"subject","predicate","object"
"http://dbpedia.org/resource/Hayle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hayle"
"http://es.dbpedia.org/resource/Rick_Rescorla","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Hayle"
"http://es.dbpedia.org/resource/Rick_Rescorla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hayle"
"http://es.dbpedia.org/resource/Hayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hayle","http://www.w3.org/2000/01/rdf-schema#label","Hayle"
"http://es.dbpedia.org/resource/Hayle","http://www.w3.org/2000/01/rdf-schema#comment","Hayle es una localidad situada en el condado de Cornualles, en Inglaterra (Reino Unido), con una población en 2016 de 8342 habitantes.​ Se encuentra ubicada al oeste de la península del Suroeste, cerca del extremo de esta, y de la orilla del canal de Brístol y del canal de la Mancha (océano Atlántico)."
"http://es.dbpedia.org/resource/Hayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cornualles"
"http://es.dbpedia.org/resource/Hayle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hayle"
"http://es.dbpedia.org/resource/Hayle","http://es.dbpedia.org/property/imagen",1646
"http://es.dbpedia.org/resource/Hayle","http://es.dbpedia.org/property/mapaLoc","Cornualles"
"http://es.dbpedia.org/resource/Hayle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Hayle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cornualles"
"http://es.dbpedia.org/resource/Hayle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Hayle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hayle","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Hayle","http://dbpedia.org/ontology/wikiPageID",8561459
"http://es.dbpedia.org/resource/Hayle","http://dbpedia.org/ontology/wikiPageRevisionID",125450833
"http://es.dbpedia.org/resource/Hayle","http://dbpedia.org/ontology/wikiPageLength",1057
"http://es.dbpedia.org/resource/Hayle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hayle?oldid=125450833&ns=0"
"http://es.dbpedia.org/resource/Hayle","http://dbpedia.org/ontology/abstract","Hayle es una localidad situada en el condado de Cornualles, en Inglaterra (Reino Unido), con una población en 2016 de 8342 habitantes.​ Se encuentra ubicada al oeste de la península del Suroeste, cerca del extremo de esta, y de la orilla del canal de Brístol y del canal de la Mancha (océano Atlántico)."
"http://es.wikipedia.org/wiki/Hayle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hayle"
