"subject","predicate","object"
"http://es.dbpedia.org/resource/Prissé-le-Grand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Plaine-d'Argenson"
"http://es.dbpedia.org/resource/Belleville_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Plaine-d'Argenson"
"http://es.wikipedia.org/wiki/Plaine-d'Argenson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaine-d'Argenson"
"http://es.dbpedia.org/resource/Saint-Étienne-la-Cigogne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Plaine-d'Argenson"
"http://es.dbpedia.org/resource/Prissé-la-Charrière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Plaine-d'Argenson"
"http://es.dbpedia.org/resource/Prissé-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Plaine-d'Argenson"
"http://es.dbpedia.org/resource/Prissé_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Plaine-d'Argenson"
"http://es.dbpedia.org/resource/Boisserolles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Plaine-d'Argenson"
"http://es.dbpedia.org/resource/Plaine-d'Argenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plaine-d'Argenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaine-d'Argenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaine-d'Argenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plaine-d'Argenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaine-d'Argenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plaine-d'Argenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaine-d'Argenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plaine-d'Argenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plaine-d'Argenson","http://www.w3.org/2000/01/rdf-schema#label","Plaine-d'Argenson"
"http://es.dbpedia.org/resource/Plaine-d'Argenson","http://www.w3.org/2000/01/rdf-schema#comment","Plaine-d'Argenson es una comuna nueva francesa situada en el departamento de Deux-Sèvres, de la región de Nueva Aquitania."
"http://es.dbpedia.org/resource/Plaine-d'Argenson","http://xmlns.com/foaf/0.1/name","Plaine-d'Argenson"
