"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parcela_de_fluido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parcela_de_fluido"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://www.w3.org/2000/01/rdf-schema#label","Parcela de fluido"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://www.w3.org/2000/01/rdf-schema#comment","En dinámica de fluidos, en el marco de la mecánica de medios continuos, una parcela de fluido es una muy pequeña cantidad de líquido, identificable a lo largo de su historia dinámica mientras se mueve con el flujo.​ A medida que se mueve, la masa de una parcela de fluido permanece constante, mientras que, en un flujo compresible, su volumen puede cambiar,​​ como también sus cambios de forma, debido a la distorsión por el flujo.​ Note que en un flujo incompresible el volumen de la parcela de fluido también es una constante (flujo isocórico)."
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f22b"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinámica_de_fluidos"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parcela_de_fluido"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/apellidos","Bennett"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/apellidos","Thompson"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/apellidos","Batchelor"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/apellidos","Gill"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/editorial","Imperial College Press"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/editorial","Academic Press"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/enlaceautor","George Batchelor"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/nombre","George K."
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/nombre","Andrew"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/nombre","Adrian E."
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/título","Atmosphere–ocean dynamics"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/título","Lagrangian fluid dynamics"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/título","An introduction to astrophysical fluid dynamics"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/título","An introduction to fluid dynamics"
"http://es.dbpedia.org/resource/Parcela_de_fluido","http://es.dbpedia.org/property/ubicación","Cambridge"
