"subject","predicate","object"
"http://es.dbpedia.org/resource/Alba_Marina_Cotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Pedagógica_y_Tecnológica_de_Colombia"
"http://es.dbpedia.org/resource/Mercedes_Chaves_Jaime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Pedagógica_y_Tecnológica_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Pedagógica_y_Tecnológica_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Pedagógica_y_Tecnológica_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad Pedagógica y Tecnológica de Colombia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Pedagógica_y_Tecnológica_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad Pedagógica y Tecnológica de Colombia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Pedagógica_y_Tecnológica_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_y_Tecnológica_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Pedagógica_y_Tecnológica_de_Colombia","http://dbpedia.org/ontology/wikiPageID",4841904
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Pedagógica_y_Tecnológica_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",49651198
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Pedagógica_y_Tecnológica_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_Pedagógica_y_Tecnológica_de_Colombia?oldid=49651198&ns=14"
"http://es.dbpedia.org/resource/María_Eugenia_Morales-Puentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Pedagógica_y_Tecnológica_de_Colombia"
