"subject","predicate","object"
"http://es.dbpedia.org/resource/Quilenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quilenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quilenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quilenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quilenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quilenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quilenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quilenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quilenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quilenda","http://www.w3.org/2000/01/rdf-schema#label","Quilenda"
"http://es.dbpedia.org/resource/Quilenda","http://www.w3.org/2000/01/rdf-schema#comment","Quilenda es un localidad y municipio de la provincia de Cuanza Sur en Angola. En julio de 2018 tenía una población estimada de 109 490 habitantes.​ Se encuentra ubicado en el centro-oeste del país, al sur de Luanda, cerca del río Cuanza y de la costa del océano Atlántico."
"http://es.dbpedia.org/resource/Quilenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Angola"
"http://es.dbpedia.org/resource/Quilenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Angola"
"http://es.dbpedia.org/resource/Quilenda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quilenda"
"http://es.dbpedia.org/resource/Quilenda","http://es.dbpedia.org/property/mapaLoc","Angola"
"http://es.dbpedia.org/resource/Quilenda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuanza_Sur"
"http://es.dbpedia.org/resource/Quilenda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Quilenda","http://es.dbpedia.org/property/unidad","ciudad y Municipio"
"http://es.dbpedia.org/resource/Quilenda","http://dbpedia.org/ontology/wikiPageID",8641518
"http://es.dbpedia.org/resource/Quilenda","http://dbpedia.org/ontology/wikiPageRevisionID",123797597
"http://es.dbpedia.org/resource/Quilenda","http://dbpedia.org/ontology/wikiPageLength",913
"http://es.dbpedia.org/resource/Quilenda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Quilenda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quilenda?oldid=123797597&ns=0"
"http://es.dbpedia.org/resource/Quilenda","http://dbpedia.org/ontology/abstract","Quilenda es un localidad y municipio de la provincia de Cuanza Sur en Angola. En julio de 2018 tenía una población estimada de 109 490 habitantes.​ Se encuentra ubicado en el centro-oeste del país, al sur de Luanda, cerca del río Cuanza y de la costa del océano Atlántico."
"http://es.wikipedia.org/wiki/Quilenda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quilenda"
"http://dbpedia.org/resource/Quilenda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quilenda"
