"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_Tecnológico_Sartenejas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Tecnológico_Sartenejas"
"http://es.dbpedia.org/resource/Parque_Tecnológico_Sartenejas","http://www.w3.org/2000/01/rdf-schema#label","Parque Tecnológico Sartenejas"
"http://es.dbpedia.org/resource/Parque_Tecnológico_Sartenejas","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Tecnológico Sartenejas (PTS) de la Universidad Simón Bolívar es una plataforma que sirve para vincular, promover, financiar, administrar y ejecutar iniciativas de emprendimiento e innovación, que se han traducido en el desarrollo de empresas, fomentando la transferencia de tecnología, gestionando la propiedad intelectual y generando recursos para expandir la capacidad emprendedora de la universidad."
"http://es.dbpedia.org/resource/Parque_Tecnológico_Sartenejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Simón_Bolívar"
"http://es.dbpedia.org/resource/Parque_Tecnológico_Sartenejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_científicas_y_tecnológicas_en_Caracas"
"http://es.dbpedia.org/resource/Parque_Tecnológico_Sartenejas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Tecnológico_Sartenejas"
"http://es.dbpedia.org/resource/Parque_Tecnológico_Sartenejas","http://dbpedia.org/ontology/wikiPageID",7479361
"http://es.dbpedia.org/resource/Parque_Tecnológico_Sartenejas","http://dbpedia.org/ontology/wikiPageRevisionID",127351961
"http://es.dbpedia.org/resource/Parque_Tecnológico_Sartenejas","http://dbpedia.org/ontology/wikiPageLength",3263
"http://es.dbpedia.org/resource/Parque_Tecnológico_Sartenejas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Tecnológico_Sartenejas?oldid=127351961&ns=0"
"http://es.dbpedia.org/resource/Parque_Tecnológico_Sartenejas","http://dbpedia.org/ontology/abstract","El Parque Tecnológico Sartenejas (PTS) de la Universidad Simón Bolívar es una plataforma que sirve para vincular, promover, financiar, administrar y ejecutar iniciativas de emprendimiento e innovación, que se han traducido en el desarrollo de empresas, fomentando la transferencia de tecnología, gestionando la propiedad intelectual y generando recursos para expandir la capacidad emprendedora de la universidad."
