"subject","predicate","object"
"http://es.dbpedia.org/resource/Seña_(Codo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seña_(Codo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seña_(Codo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seña_(Codo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seña_(Codo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seña_(Codo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seña_(Codo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seña_(Codo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seña_(Codo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Seña_(Codo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Seña_(Codo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seña_(Codo)","http://www.w3.org/2000/01/rdf-schema#label","Seña (Codo)"
"http://es.dbpedia.org/resource/Seña_(Codo)","http://www.w3.org/2000/01/rdf-schema#comment","Seña es un despoblado de la comarca del Campo de Belchite de la provincia de Zaragoza situado entre los términos de Belchite y Codo, al este de esta última localidad."
"http://es.dbpedia.org/resource/Seña_(Codo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Codo_(Zaragoza)"
"http://es.dbpedia.org/resource/Seña_(Codo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Seña_(Codo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seña_(Codo)"
"http://es.dbpedia.org/resource/Seña_(Codo)","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Seña_(Codo)","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Seña_(Codo)","http://dbpedia.org/ontology/wikiPageID",7747266
"http://es.dbpedia.org/resource/Seña_(Codo)","http://dbpedia.org/ontology/wikiPageRevisionID",120531089
"http://es.dbpedia.org/resource/Seña_(Codo)","http://dbpedia.org/ontology/wikiPageLength",1224
"http://es.dbpedia.org/resource/Seña_(Codo)","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Seña_(Codo)","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Seña_(Codo)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Seña_(Codo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seña_(Codo)?oldid=120531089&ns=0"
"http://es.dbpedia.org/resource/Seña_(Codo)","http://dbpedia.org/ontology/abstract","Seña es un despoblado de la comarca del Campo de Belchite de la provincia de Zaragoza situado entre los términos de Belchite y Codo, al este de esta última localidad."
"http://es.wikipedia.org/wiki/Seña_(Codo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seña_(Codo)"
