"subject","predicate","object"
"http://es.dbpedia.org/resource/(4262)_DeVorkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Masaru Arai"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Masaru Arai"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai","http://dbpedia.org/ontology/wikiPageID",7027515
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai","http://dbpedia.org/ontology/wikiPageRevisionID",85177532
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai?oldid=85177532&ns=14"
"http://es.dbpedia.org/resource/(3996)_Fugaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai"
"http://es.dbpedia.org/resource/(4901)_Ó_Briain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai"
"http://es.dbpedia.org/resource/(4495)_Dassanowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai"
"http://es.dbpedia.org/resource/(4291)_Kodaihasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai"
"http://es.dbpedia.org/resource/Masaru_Arai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai"
"http://es.dbpedia.org/resource/(3823)_Yorii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai"
"http://es.dbpedia.org/resource/(6299)_Reizoutoyoko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai"
"http://es.dbpedia.org/resource/(5746)_1991_CK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai"
"http://es.dbpedia.org/resource/(5913)_1990_BU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai"
"http://es.dbpedia.org/resource/(6325)_1991_EA1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai"
