"subject","predicate","object"
"http://es.dbpedia.org/resource/Bubba_Wilson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
"http://es.dbpedia.org/resource/Bubba_Wilson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
"http://es.dbpedia.org/resource/Torrion_Brummitt","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
"http://es.dbpedia.org/resource/Torrion_Brummitt","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://www.w3.org/2000/01/rdf-schema#label","Western Carolina Catamounts"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://www.w3.org/2000/01/rdf-schema#comment","Western Carolina Catamounts (español: Pumas de Western Carolina) es el equipo deportivo de la , situada en Cullowhee, Carolina del Norte. Los equipos de los Catamounts participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Southern Conference."
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rwv_"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://xmlns.com/foaf/0.1/homepage","http://catamountsports.com/"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Southern_Conference"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Western_Carolina_Catamounts"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/apodo","Catamounts"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/baloncesto","Ramsey Center"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/béisbol","Hennon Stadium"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Oro_(color)"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/color","#592C88"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Morado"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/colorTexto","#C1A875"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Southern_Conference"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/equipos",14
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/equiposFemeninos",8
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/equiposMasculinos",6
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/fútbolamericano","E. J. Whitmire Stadium"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/hex",592
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/hex","C1A875"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/himno","Fight on! You Catamounts"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/imagen","WCU Athletics wordmark.png"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/mascota","Paws"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/nombre","Western Carolina Catamounts"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/tamañoimagen",230
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Carolina_Occidental"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://es.dbpedia.org/property/web","catamountsports.com/"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://dbpedia.org/ontology/wikiPageID",1092340
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://dbpedia.org/ontology/wikiPageRevisionID",122965994
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225231756/http:/catamountsports.cstv.com/"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://dbpedia.org/ontology/wikiPageLength",4209
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Western_Carolina_Catamounts?oldid=122965994&ns=0"
"http://es.dbpedia.org/resource/Western_Carolina_Catamounts","http://dbpedia.org/ontology/abstract","Western Carolina Catamounts (español: Pumas de Western Carolina) es el equipo deportivo de la , situada en Cullowhee, Carolina del Norte. Los equipos de los Catamounts participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Southern Conference."
"http://es.dbpedia.org/resource/Henry_Logan","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
"http://es.dbpedia.org/resource/Henry_Logan","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
"http://es.dbpedia.org/resource/Kevin_Martin","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
"http://es.dbpedia.org/resource/Kevin_Martin","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
"http://es.wikipedia.org/wiki/Western_Carolina_Catamounts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
"http://es.dbpedia.org/resource/Frankie_King","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
"http://es.dbpedia.org/resource/Frankie_King","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
"http://es.dbpedia.org/resource/CollegeInsider.com_Postseason_Tournament","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
"http://es.dbpedia.org/resource/Mel_Gibson_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
"http://es.dbpedia.org/resource/Mel_Gibson_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
"http://dbpedia.org/resource/Western_Carolina_Catamounts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
"http://es.dbpedia.org/resource/Carlos_Dotson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
"http://es.dbpedia.org/resource/Carlos_Dotson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
"http://es.dbpedia.org/resource/Carlos_Dotson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
