"subject","predicate","object"
"http://es.dbpedia.org/resource/Blue_Vinney","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dorset_Blue"
"http://es.dbpedia.org/resource/Dorset_Blue_cheese","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dorset_Blue"
"http://es.dbpedia.org/resource/Dorset_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Dorset_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Dorset_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorset_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Dorset_Blue","http://www.w3.org/2000/01/rdf-schema#label","Dorset Blue"
"http://es.dbpedia.org/resource/Dorset_Blue","http://www.w3.org/2000/01/rdf-schema#comment","Dorset Blue es un queso inglés protegido con denominación de origen (Dorset Blue cheese) a nivel europeo. Otros nombres con los que es conocido son:Dorset Blue Vinney y Blue Vinney. La palabra Vinney es un término local de Dorset que se relaciona con la anticuada vinew, que significa enmohecerse; otra explicación que se le da es que es una corrupción de veiny, esto es veteado, en referencia a las venas azules que recorren el queso."
"http://es.dbpedia.org/resource/Dorset_Blue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0xy"
"http://es.dbpedia.org/resource/Dorset_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_Inglaterra"
"http://es.dbpedia.org/resource/Dorset_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Dorset"
"http://es.dbpedia.org/resource/Dorset_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra"
"http://es.dbpedia.org/resource/Dorset_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_azules_de_Inglaterra"
"http://es.dbpedia.org/resource/Dorset_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Dorset"
"http://es.dbpedia.org/resource/Dorset_Blue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorset_Blue"
"http://es.dbpedia.org/resource/Dorset_Blue","http://es.dbpedia.org/property/añejamiento",6
"http://es.dbpedia.org/resource/Dorset_Blue","http://es.dbpedia.org/property/certificación","http://es.dbpedia.org/resource/IGP"
"http://es.dbpedia.org/resource/Dorset_Blue","http://es.dbpedia.org/property/foto","Dorset Blue Vinney cheese.jpg"
"http://es.dbpedia.org/resource/Dorset_Blue","http://es.dbpedia.org/property/lecheDe","Vaca"
"http://es.dbpedia.org/resource/Dorset_Blue","http://es.dbpedia.org/property/nombre","Dorset Blue Vinney"
"http://es.dbpedia.org/resource/Dorset_Blue","http://es.dbpedia.org/property/pasteurizado","Sí"
"http://es.dbpedia.org/resource/Dorset_Blue","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Dorset_Blue","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Dorset"
"http://es.dbpedia.org/resource/Dorset_Blue","http://es.dbpedia.org/property/textura","Dura y quebradiza"
"http://es.dbpedia.org/resource/Dorset_Blue","http://dbpedia.org/ontology/wikiPageID",1436927
"http://es.dbpedia.org/resource/Dorset_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",119546431
"http://es.dbpedia.org/resource/Dorset_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","http://cheese.com/Description.asp%3FName=Dorset%20Blue%20Vinney"
"http://es.dbpedia.org/resource/Dorset_Blue","http://dbpedia.org/ontology/wikiPageLength",1842
"http://es.dbpedia.org/resource/Dorset_Blue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorset_Blue?oldid=119546431&ns=0"
"http://es.dbpedia.org/resource/Dorset_Blue","http://dbpedia.org/ontology/abstract","Dorset Blue es un queso inglés protegido con denominación de origen (Dorset Blue cheese) a nivel europeo. Otros nombres con los que es conocido son:Dorset Blue Vinney y Blue Vinney. La palabra Vinney es un término local de Dorset que se relaciona con la anticuada vinew, que significa enmohecerse; otra explicación que se le da es que es una corrupción de veiny, esto es veteado, en referencia a las venas azules que recorren el queso. Se elabora en el este de Inglaterra con leche de vaca. Se trata de un queso de veta azul, aunque menos intensa que la que puede verse en un queso azul tipo cabrales. Se elabora de manera bastante artesanal. Aunque era un queso de granja bastante extendido en Dorset a lo largo de cientos de años, la producción se interrumpió alrededor de 1960 y el queso desapareció. Sin embargo, en los años 1980 Woodbridge Farm en Dorset recuperó la antigua receta y actualmente el queso se encuentra de nuevo en producción. Su consumo es, sobre todo, local. Su textura es abierta, pero firme sin desmoronarse al corte. Su sabor picante, típico de los quesos azules, no es excesivamente fuerte."
"http://es.wikipedia.org/wiki/Dorset_Blue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorset_Blue"
"http://dbpedia.org/resource/Dorset_Blue_Vinney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorset_Blue"
