"subject","predicate","object"
"http://es.dbpedia.org/resource/Clutter_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clutter_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Clutter_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Clutter_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Clutter_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Clutter_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Clutter_(biblioteca)","http://www.w3.org/2000/01/rdf-schema#label","Clutter (biblioteca)"
"http://es.dbpedia.org/resource/Clutter_(biblioteca)","http://www.w3.org/2000/01/rdf-schema#comment","Clutter es una biblioteca gráfica para la creación de interfaces de usuario aceleradas por hardware, escrito en C y de código abierto. Se basa en OpenGL (1.4+) o OpenGL ES (1.1 o 2.0) para la representación de gráficos, puede ser compilado en diferentes plataformas (X11, Wayland, Darwin y Win32) y tiene enlaces a varios lenguajes de programación (incluidos Mono, Perl, Python, Ruby, Vala y C++ ). También soporta la reproducción de contenidos multimedia usando GStreamer, y de procesamiento de gráficos en 2D usando Cairo.​"
"http://es.dbpedia.org/resource/Clutter_(biblioteca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1fr0"
"http://es.dbpedia.org/resource/Clutter_(biblioteca)","http://xmlns.com/foaf/0.1/name","Clutter"
"http://es.dbpedia.org/resource/Clutter_(biblioteca)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080213060106/http:/www.clutter-project.org/blog/"
"http://es.dbpedia.org/resource/Clutter_(biblioteca)","http://xmlns.com/foaf/0.1/homepage","http://www.clutter-project.org/"
"http://es.dbpedia.org/resource/Clutter_(biblioteca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas"
"http://es.dbpedia.org/resource/Clutter_(biblioteca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_gráficos"
"http://es.dbpedia.org/resource/Clutter_(biblioteca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_C"
"http://es.dbpedia.org/resource/Clutter_(biblioteca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clutter_(biblioteca)"
