"subject","predicate","object"
"http://es.dbpedia.org/resource/Si_me_voy_antes_que_vos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_puente_(álbum)"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","El puente (álbum)"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","El puente es un disco del compositor y cantante uruguayo Jaime Roos. Es una selección de temas grabados para el sello Orfeo entre 1983 y 1995, la mayoría de ellos en colaboración con otros artistas. Algunas de las canciones no habían sido editadas hasta ese momento, mientras que otras como Veces y Carbón y sal, habían sido publicadas con anterioridad.​El disco fue lanzado en 1995 por el sello Orfeo,​ y reeditado en 2000 por EMI​ con cuatro temas agregados.​"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Jaime_Roos"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_puente_(álbum)"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_margarita_(álbum)"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Orfeo_(compañía_discográfica_uruguaya)"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://es.dbpedia.org/property/duración","3222.0"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Murga"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Candombe"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://es.dbpedia.org/property/grabación",1983
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://es.dbpedia.org/property/lanzamiento",1995
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://es.dbpedia.org/property/nombre","El puente"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Si_me_voy_antes_que_vos"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jaime_Roos"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://es.dbpedia.org/property/tipo","Recopilación de canciones inéditas"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://dbpedia.org/ontology/wikiPageID",5903160
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",119395802
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://dbpedia.org/ontology/Work/runtime","53.7"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://es.dbpedia.org/property/intérprete","http://es.dbpedia.org/resource/Jaime_Roos"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://dbpedia.org/ontology/wikiPageLength",5301
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://dbpedia.org/ontology/runtime",3222.0
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://dbpedia.org/ontology/title","El puente"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Candombe"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Murga"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_margarita_(álbum)"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jaime_Roos"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Orfeo_(compañía_discográfica_uruguaya)"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Si_me_voy_antes_que_vos"
"http://es.dbpedia.org/resource/El_puente_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_puente_(álbum)?oldid=119395802&ns=0"
