"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Holt","http://www.w3.org/2000/01/rdf-schema#label","Estación Holt"
"http://es.dbpedia.org/resource/Estación_Holt","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Holt es la estación ferroviaria de la localidad de Puerto Ibicuy en al Provincia de Entre Ríos, Argentina. La estación lleva el nombre del Presidente del Ferrocarril Entre Ríos. Era inglés, Sir Follett Holt (n. 1885 - m. 1944).​"
"http://es.dbpedia.org/resource/Estación_Holt","http://xmlns.com/foaf/0.1/name","Holt"
"http://es.dbpedia.org/resource/Estación_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_Islas_del_Ibicuy"
"http://es.dbpedia.org/resource/Estación_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Libertador_General_San_Martín-Ibicuy_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibicuy"
"http://es.dbpedia.org/resource/Estación_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Estación_Holt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Holt"
