"subject","predicate","object"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterophasia"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterophasia"
"http://es.dbpedia.org/resource/Heterophasia_melanoleuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterophasia"
"http://es.dbpedia.org/resource/Heterophasia_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterophasia"
"http://es.dbpedia.org/resource/Categoría:Heterophasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Heterophasia","http://www.w3.org/2000/01/rdf-schema#label","Heterophasia"
"http://es.dbpedia.org/resource/Categoría:Heterophasia","http://www.w3.org/2004/02/skos/core#prefLabel","Heterophasia"
"http://es.dbpedia.org/resource/Categoría:Heterophasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leiothrichidae"
"http://es.dbpedia.org/resource/Categoría:Heterophasia","http://dbpedia.org/ontology/wikiPageID",6615274
"http://es.dbpedia.org/resource/Categoría:Heterophasia","http://dbpedia.org/ontology/wikiPageRevisionID",80157570
"http://es.dbpedia.org/resource/Categoría:Heterophasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Heterophasia?oldid=80157570&ns=14"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterophasia"
"http://es.dbpedia.org/resource/Heterophasia_auricularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterophasia"
"http://es.dbpedia.org/resource/Heterophasia_desgodinsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterophasia"
"http://es.dbpedia.org/resource/Heterophasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterophasia"
"http://es.dbpedia.org/resource/Heterophasia_picaoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterophasia"
