"subject","predicate","object"
"http://es.dbpedia.org/resource/Triopas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tríopas"
"http://es.wikipedia.org/wiki/Tríopas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tríopas"
"http://es.dbpedia.org/resource/Tríopas","http://www.w3.org/2000/01/rdf-schema#label","Tríopas"
"http://es.dbpedia.org/resource/Tríopas","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Tríopas también llamado Tríope era uno de los helíadas, hijo por tanto de Helios y de la ninfa Rodo. Otras versiones le hacen hijo de Poseidón y Cánace o de . Cuando los malvados telquines abandonaron la isla de Rodas al presagiar el diluvio que les iba a mandar Zeus, Helio hizo resurgir a la isla de las aguas, la secó con sus rayos, y dio su gobierno a los siete hijos que había tenido con su amada Rodo, con cuyo nombre bautizó a la recién emergida isla. Así Tríopas y sus hermanos se convirtieron en correyes de Rodas."
"http://es.dbpedia.org/resource/Tríopas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l2z6"
"http://es.dbpedia.org/resource/Tríopas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fratricidio_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Tríopas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semidioses_descendientes_de_Poseidón"
"http://es.dbpedia.org/resource/Tríopas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delfos"
"http://es.dbpedia.org/resource/Tríopas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helíadas"
"http://es.dbpedia.org/resource/Tríopas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_castigados_por_Deméter"
"http://es.dbpedia.org/resource/Tríopas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tríopas"
"http://es.dbpedia.org/resource/Tríopas","http://dbpedia.org/ontology/wikiPageID",248760
"http://es.dbpedia.org/resource/Tríopas","http://dbpedia.org/ontology/wikiPageRevisionID",120599735
"http://es.dbpedia.org/resource/Tríopas","http://dbpedia.org/ontology/wikiPageLength",3781
"http://es.dbpedia.org/resource/Tríopas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tríopas?oldid=120599735&ns=0"
"http://es.dbpedia.org/resource/Tríopas","http://dbpedia.org/ontology/abstract","En la mitología griega Tríopas también llamado Tríope era uno de los helíadas, hijo por tanto de Helios y de la ninfa Rodo. Otras versiones le hacen hijo de Poseidón y Cánace o de . Cuando los malvados telquines abandonaron la isla de Rodas al presagiar el diluvio que les iba a mandar Zeus, Helio hizo resurgir a la isla de las aguas, la secó con sus rayos, y dio su gobierno a los siete hijos que había tenido con su amada Rodo, con cuyo nombre bautizó a la recién emergida isla. Así Tríopas y sus hermanos se convirtieron en correyes de Rodas. Los helíadas destacaban, por habérselo inculcado su padre, en las artes de la astrología, náutica y metalurgia. Pero de entre todos destacaba Ténages, que era habilidoso hasta tal punto que despertó la envidia de Triopas y de otros tres de sus hermanos y juntos terminaron matándolo. En castigo por el fraticidio Tríopas tuvo que exiliarse de su patria. Se estableció primero en el Quersoneso (península) de la tierra firme que se encuentra justo enfrente de la isla de Rodas, donde fue purificado de su crimen por el rey . De allí pasó a Tesalia, donde ayudó a los hijos de Deucalión a expulsar a los pelasgos y se proclamó rey del país. Pero buscando un techo adecuado para su palacio destruyó un templo que los antiguos habían erigido en honor de Deméter. Esto encolerizó a los tesalios, por lo que huyó de nuevo, esta vez a Caria (Asia Menor). Allí dio nombre a la ciudad de , y a un monte donde fundó la ciudad de Cnido en una pequeña isla casi inmediata al Quersoneso de Caria y frente a la isla de Cos. Tríopas se casó con , una hija de Mirmidón, y fue padre con ella de Ifimedia,  y de Eresictón, el hombre que más sufrió la ira de Deméter. Erectisón se atrevió a talar un árbol sagrado de la diosa para construirse una sala de banquetes, por lo que Deméter le castigó con un hambre insaciable. Tríopas se encargó de alimentarle, pero su voracidad le arruinó y Erecsitón acabó convirtiéndose en un mendigo que comía inmundicias. Al igual que a su hijo Eresictón (cuyas historias se confunden), Tríopas padeció de un hambre insaciable por castigo de Deméter. Tríopas murió víctima de las múltiples enfermedades que le ocasionó una serpiente enviada por la diosa. La misma Deméter quiso que la historia de Tríopas figurara tras su muerte entre las estrellas formando la constelación de Ofiuco con la serpiente que lo había matado.​ Según la Descripción de Grecia de Pausanias, una estatua de Tríopas era adorada por los habitantes de Cnido en la ciudad de Delfos."
