"subject","predicate","object"
"http://es.wikipedia.org/wiki/Belén_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belén_Fernández"
"http://es.dbpedia.org/resource/Belén_Fernández_(taekwondo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belén_Fernández"
"http://es.dbpedia.org/resource/Belén_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Belén_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Belén_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Belén_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Belén_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Belén_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Belén_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Belén_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Belén_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belén_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Belén_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Belén_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Belén Fernández"
"http://es.dbpedia.org/resource/Belén_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Belén Fernández (Vigo, 31 de octubre de 1973)​ es una deportista española que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Mundial de Taekwondo de 2001 en la categoría de –63 kg.​"
"http://es.dbpedia.org/resource/Belén_Fernández","http://xmlns.com/foaf/0.1/name","Belén Fernández"
"http://es.dbpedia.org/resource/Belén_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_España"
"http://es.dbpedia.org/resource/Belén_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vigo"
"http://es.dbpedia.org/resource/Belén_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belén_Fernández"
"http://es.dbpedia.org/resource/Belén_Fernández","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Belén_Fernández","http://es.dbpedia.org/property/fechaNacimiento",31
"http://es.dbpedia.org/resource/Belén_Fernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Belén_Fernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Belén_Fernández","http://es.dbpedia.org/property/nombre","Belén Fernández"
"http://es.dbpedia.org/resource/Belén_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Belén_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Belén_Fernández","http://dbpedia.org/ontology/wikiPageID",6265095
"http://es.dbpedia.org/resource/Belén_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",129056246
"http://es.dbpedia.org/resource/Belén_Fernández","http://dbpedia.org/ontology/wikiPageLength",1702
"http://es.dbpedia.org/resource/Belén_Fernández","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Belén_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belén_Fernández?oldid=129056246&ns=0"
"http://es.dbpedia.org/resource/Belén_Fernández","http://dbpedia.org/ontology/abstract","Belén Fernández (Vigo, 31 de octubre de 1973)​ es una deportista española que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Mundial de Taekwondo de 2001 en la categoría de –63 kg.​"
"http://es.dbpedia.org/resource/Belen_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belén_Fernández"
"http://es.dbpedia.org/resource/Belen_Fernandez_(taekwondo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belén_Fernández"
