"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Band"
"http://es.dbpedia.org/resource/The_Calling","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Alex_Band"
"http://es.dbpedia.org/resource/The_Calling","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Alex_Band"
"http://es.dbpedia.org/resource/Yasmin_Lucas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alex_Band"
"http://es.dbpedia.org/resource/Why_Don't_You_&_I","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alex_Band"
"http://es.dbpedia.org/resource/We've_All_Been_There","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alex_Band"
"http://es.dbpedia.org/resource/We've_All_Been_There","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Alex_Band"
"http://es.dbpedia.org/resource/Alex_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
