"subject","predicate","object"
"http://es.dbpedia.org/resource/Hendrik_Wade_Bode","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/IEEE"
"http://es.wikipedia.org/wiki/IEEE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IEEE"
"http://es.dbpedia.org/resource/IEEE","http://www.w3.org/2000/01/rdf-schema#label","IEEE"
"http://es.dbpedia.org/resource/IEEE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjj"
"http://es.dbpedia.org/resource/IEEE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IEEE"
"http://es.dbpedia.org/resource/IEEE","http://dbpedia.org/ontology/wikiPageID",6886470
"http://es.dbpedia.org/resource/IEEE","http://dbpedia.org/ontology/wikiPageRevisionID",82457278
"http://es.dbpedia.org/resource/IEEE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Institute_of_Electrical_and_Electronics_Engineers"
"http://es.dbpedia.org/resource/IEEE","http://dbpedia.org/ontology/wikiPageLength",66
"http://es.dbpedia.org/resource/IEEE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IEEE?oldid=82457278&ns=0"
