"subject","predicate","object"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://www.w3.org/2000/01/rdf-schema#label","Tjitske Siderius"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://www.w3.org/2000/01/rdf-schema#comment","Tjitske Siderius (Groenlo, 24 de septiembre de 1981) es una política neerlandesa que actualmente ocupa un escaño en la Segunda Cámara de los Estados Generales para el período legislativo 2012-2017 por el Partido Socialista (Países Bajos).​ Entre 2006 y 2014 fue miembro del concejo de Zwolle."
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://xmlns.com/foaf/0.1/name","Tjitske Siderius"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Segunda_Cámara_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tjitske_Siderius"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://es.dbpedia.org/property/almaMáter","Windesheim University of Applied Sciences"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://es.dbpedia.org/property/final",2017
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://es.dbpedia.org/property/lugarDeNacimiento","Groenlo,"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://es.dbpedia.org/property/nombre","Tjitske Siderius"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://es.dbpedia.org/property/ocupación","política"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Socialista_(Países_Bajos)"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Groenlo"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://dbpedia.org/ontology/wikiPageID",7352547
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://dbpedia.org/ontology/wikiPageRevisionID",117078365
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://dbpedia.org/ontology/wikiPageLength",1179
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_(Países_Bajos)"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tjitske_Siderius?oldid=117078365&ns=0"
"http://es.dbpedia.org/resource/Tjitske_Siderius","http://dbpedia.org/ontology/abstract","Tjitske Siderius (Groenlo, 24 de septiembre de 1981) es una política neerlandesa que actualmente ocupa un escaño en la Segunda Cámara de los Estados Generales para el período legislativo 2012-2017 por el Partido Socialista (Países Bajos).​ Entre 2006 y 2014 fue miembro del concejo de Zwolle."
"http://dbpedia.org/resource/Tjitske_Siderius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tjitske_Siderius"
"http://es.wikipedia.org/wiki/Tjitske_Siderius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tjitske_Siderius"
