"subject","predicate","object"
"http://es.dbpedia.org/resource/Cynodonichthys_kuelpmanni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_kuelpmanni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_weberi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_weberi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://dbpedia.org/resource/Cynodonichthys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_isthmensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_isthmensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_rubripunctatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_rubripunctatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_chucunaque","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_chucunaque","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.wikipedia.org/wiki/Cynodonichthys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_birkhahni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_birkhahni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_fuscolineatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_fuscolineatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_monikae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_monikae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_wassmanni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_wassmanni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_boehlkei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_leucurus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_leucurus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cynodonichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cynodonichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cynodonichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cynodonichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cynodonichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cynodonichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cynodonichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cynodonichthys","http://www.w3.org/2000/01/rdf-schema#label","Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys","http://www.w3.org/2000/01/rdf-schema#comment","Cynodonichthys es un género de peces de agua dulce de la familia rivúlidos en el orden de los ciprinodontiformes,​ que se distribuyen por ríos de América del Sur.​​ Antiguamente incluido como sub-género dentro del género Rivulus, fue elevado a la categoría de género en 2011.​"
"http://es.dbpedia.org/resource/Cynodonichthys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5x3kn"
"http://es.dbpedia.org/resource/Cynodonichthys","http://xmlns.com/foaf/0.1/name","Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_acuario_de_agua_dulce"
"http://es.dbpedia.org/resource/Cynodonichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cynodonichthys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Cynodonichthys","http://es.dbpedia.org/property/genus","Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys","http://es.dbpedia.org/property/genusAuthority","Meek, 1904"
"http://es.dbpedia.org/resource/Cynodonichthys","http://es.dbpedia.org/property/imageWidth",180
"http://es.dbpedia.org/resource/Cynodonichthys","http://es.dbpedia.org/property/name","Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Cynodonichthys","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cynodonichthys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cynodonichthys","http://es.dbpedia.org/property/subdivision","ver en el texto"
"http://es.dbpedia.org/resource/Cynodonichthys","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Cynodonichthys","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Cynodonichthys","http://dbpedia.org/ontology/wikiPageID",5851992
