"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_Superior_Técnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_Superior_Técnico","http://www.w3.org/2000/01/rdf-schema#label","Profesores del Instituto Superior Técnico"
"http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_Superior_Técnico","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores del Instituto Superior Técnico"
"http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_Superior_Técnico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_Superior_Técnico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería"
"http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_Superior_Técnico","http://dbpedia.org/ontology/wikiPageID",5811365
"http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_Superior_Técnico","http://dbpedia.org/ontology/wikiPageRevisionID",66997604
"http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_Superior_Técnico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_del_Instituto_Superior_Técnico?oldid=66997604&ns=14"
"http://es.dbpedia.org/resource/Graça_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_Superior_Técnico"
"http://es.dbpedia.org/resource/Adelino_Amaro_da_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_Superior_Técnico"
