"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://www.w3.org/2000/01/rdf-schema#label","Museo del Puerto Fluvial de Caesaraugusta"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del Puerto Fluvial de Cesaraugusta es un espacio en el que se muestra el antiguo puerto de la ciudad romana de Cesaraugusta, la actual Zaragoza, en España. Está situado en la plaza San Bruno, 8 y conforma junto con el museo del Foro romano, museo de las Termas y museo del Teatro Romano el circuito de museos arqueológicos de Zaragoza. En el museo se pueden contemplar algunos restos arqueológicos de estas instalaciones. Además, un audiovisual interactivo da cuenta de la actividad comercial de Zaragoza que centralizaba el puerto en aquella época.​"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://xmlns.com/foaf/0.1/name","Museo del Puerto Fluvial de Caesaraugusta"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_romanos"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_España"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Zaragoza"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_2000"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_civilización_romana_de_España"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragoza_romana"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_del_Puerto_Fluvial_de_Caesaraugusta"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://es.dbpedia.org/property/imagen","Museo del Puerto Fluvia, Zaragoza 02.jpg"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://es.dbpedia.org/property/nombre","Museo del Puerto Fluvial de Caesaraugusta"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://es.dbpedia.org/property/númeroTelefónico",976393157
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://es.dbpedia.org/property/pie","Interior del museo"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://es.dbpedia.org/property/superficie",286
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://dbpedia.org/ontology/wikiPageID",826272
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://dbpedia.org/ontology/wikiPageRevisionID",117908607
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zaragoza.es/contenidos/museos/museos_ccesp.pdf"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zaragoza.es/ciudad/museos/es/puerto"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070418064451/http:/infozaragoza.com/museos/puerto.php"
"http://es.dbpedia.org/resource/Museo_del_Puerto_Fluvial_de_Caesaraugusta","http://dbpedia.org/ontology/wikiPageLength",3064
