"subject","predicate","object"
"http://es.dbpedia.org/resource/Termogenesis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termogénesis"
"http://es.dbpedia.org/resource/Termogénesis","http://www.w3.org/2000/01/rdf-schema#label","Termogénesis"
"http://es.dbpedia.org/resource/Termogénesis","http://www.w3.org/2000/01/rdf-schema#comment","La termogénesis (del griego: termo temperatura génesis inicio) es la capacidad de generar calor en el organismo debido a las reacciones metabólicas. La disipación de calor equilibra esta generación interna dando lugar a una homeostasis térmica (equilibrio térmico) en las célula que en los mamífero como el ser humano alcanza un valor estático de aproximadamente 37 °C. La termogénesis puede ser inducida por la dieta (ingesta de alimentos con capacidad de termogénesis) o por la inclusión de suplementos dietéticos termogénicos.​ A veces se define la termogénesis como el residuo degradado de la energía generada en el metabolismo basal. La termogénesis explica la activación del calor típica de los mamíferos."
"http://es.dbpedia.org/resource/Termogénesis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kt2f"
"http://es.dbpedia.org/resource/Termogénesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología_del_ejercicio"
"http://es.dbpedia.org/resource/Termogénesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrición"
"http://es.dbpedia.org/resource/Termogénesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Termogénesis"
"http://es.dbpedia.org/resource/Termogénesis","http://dbpedia.org/ontology/wikiPageID",1455483
"http://es.dbpedia.org/resource/Termogénesis","http://dbpedia.org/ontology/wikiPageRevisionID",126457483
"http://es.dbpedia.org/resource/Termogénesis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.health.harvard.edu/diet-and-weight-loss/use-the-neat-factor-nonexercise-activity-thermogenesis-to-burn-calories"
"http://es.dbpedia.org/resource/Termogénesis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayoclinicproceedings.org/article/S0025-6196(15)00123-8/fulltext"
"http://es.dbpedia.org/resource/Termogénesis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayoclinic.org/documents/mc5810-0307-pdf/doc-20079082"
"http://es.dbpedia.org/resource/Termogénesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pubmed/12468415"
"http://es.dbpedia.org/resource/Termogénesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pubmed/16475414"
"http://es.dbpedia.org/resource/Termogénesis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intramed.net/contenidover.asp%3FcontenidoID=87040"
"http://es.dbpedia.org/resource/Termogénesis","http://dbpedia.org/ontology/wikiPageLength",7837
"http://es.dbpedia.org/resource/Termogénesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Termogénesis?oldid=126457483&ns=0"
"http://es.dbpedia.org/resource/Termogénesis","http://dbpedia.org/ontology/abstract","La termogénesis (del griego: termo temperatura génesis inicio) es la capacidad de generar calor en el organismo debido a las reacciones metabólicas. La disipación de calor equilibra esta generación interna dando lugar a una homeostasis térmica (equilibrio térmico) en las célula que en los mamífero como el ser humano alcanza un valor estático de aproximadamente 37 °C. La termogénesis puede ser inducida por la dieta (ingesta de alimentos con capacidad de termogénesis) o por la inclusión de suplementos dietéticos termogénicos.​ A veces se define la termogénesis como el residuo degradado de la energía generada en el metabolismo basal. La termogénesis explica la activación del calor típica de los mamíferos."
"http://es.dbpedia.org/resource/Termogénico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termogénesis"
"http://es.wikipedia.org/wiki/Termogénesis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Termogénesis"
"http://dbpedia.org/resource/Thermogenesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Termogénesis"
