"subject","predicate","object"
"http://dbpedia.org/resource/Wardian_case","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caja_de_Ward"
"http://es.dbpedia.org/resource/Caja_de_Ward","http://www.w3.org/2000/01/rdf-schema#label","Caja de Ward"
"http://es.dbpedia.org/resource/Caja_de_Ward","http://www.w3.org/2000/01/rdf-schema#comment","Una caja de Ward era  un contenedor protector, para plantas, completamente sellado (un tipo primitivo de terrarium). En el siglo XIX obtuvo gran uso, para proteger plantas extranjeras importadas a Europa desde países remotos, la mayoría de las cuales, en intentos anteriores, había muerto, debido a los largos viajes por mar, lo cual frustraba a muchos botánicos científicos y aficionados de la época. La caja de Ward fue precursora directa del moderno terrario y del vivarium, simultáneamente al acuario de vidrio. Fue inventada, alrededor de 1829, por el Dr. Nathaniel Bagshaw Ward (1791–1868), de Londres, después que un descubrimiento accidental se lo inspirara.​ En 1842 publicó un libro titulado On the Growth of Plants in Closely Glazed Cases​ (Sobre el crecimiento de las plantas en cajas acr"
"http://es.dbpedia.org/resource/Caja_de_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_aplicada"
"http://es.dbpedia.org/resource/Caja_de_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invernaderos"
"http://es.dbpedia.org/resource/Caja_de_Ward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caja_de_Ward"
"http://es.dbpedia.org/resource/Caja_de_Ward","http://es.dbpedia.org/property/editorial","Hutchinson"
"http://es.dbpedia.org/resource/Caja_de_Ward","http://es.dbpedia.org/property/fecha",1969
"http://es.dbpedia.org/resource/Caja_de_Ward","http://es.dbpedia.org/property/fecha","May 1996"
"http://es.dbpedia.org/resource/Caja_de_Ward","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Caja_de_Ward","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Caja_de_Ward","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Caja_de_Ward","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Caja_de_Ward","http://es.dbpedia.org/property/publicación","The American Biology Teacher"
"http://es.dbpedia.org/resource/Caja_de_Ward","http://es.dbpedia.org/property/publicación","Antique Collecting"
"http://es.dbpedia.org/resource/Caja_de_Ward","http://es.dbpedia.org/property/páginas",276
"http://es.dbpedia.org/resource/Caja_de_Ward","http://es.dbpedia.org/property/páginas",9
"http://es.dbpedia.org/resource/Caja_de_Ward","http://es.dbpedia.org/property/título","The Victorian Fern Craze"
"http://es.dbpedia.org/resource/Caja_de_Ward","http://es.dbpedia.org/property/título","Doctor Ward's Accidental Terrarium"
"http://es.dbpedia.org/resource/Caja_de_Ward","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/Caja_de_Ward","http://es.dbpedia.org/property/url","http://www.peterboyd.com/pteridomania.htm|título=Pteridomania - the Victorian passion for ferns"
"http://es.dbpedia.org/resource/Caja_de_Ward","http://es.dbpedia.org/property/volumen",28
"http://es.dbpedia.org/resource/Caja_de_Ward","http://es.dbpedia.org/property/volumen",58
"http://es.dbpedia.org/resource/Caja_de_Ward","http://dbpedia.org/ontology/wikiPageID",8884023
"http://es.dbpedia.org/resource/Caja_de_Ward","http://dbpedia.org/ontology/wikiPageRevisionID",123280516
"http://es.dbpedia.org/resource/Caja_de_Ward","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterboyd.com/pteridomania.htm%7Ct%C3%ADtulo=Pteridomania"
"http://es.dbpedia.org/resource/Caja_de_Ward","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/gardening/3296777/The-remarkable-case-of-Dr-Ward.html"
"http://es.dbpedia.org/resource/Caja_de_Ward","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantexplorers.com/explorers/biographies/ward/nathaniel-bagshaw-ward.htm"
"http://es.dbpedia.org/resource/Caja_de_Ward","http://dbpedia.org/ontology/wikiPageExternalLink","http://community.fortunecity.ws/greenfield/clearstreets/84/ward/dh321.html"
"http://es.dbpedia.org/resource/Caja_de_Ward","http://dbpedia.org/ontology/wikiPageLength",9626
"http://es.dbpedia.org/resource/Caja_de_Ward","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caja_de_Ward?oldid=123280516&ns=0"
"http://es.dbpedia.org/resource/Caja_de_Ward","http://dbpedia.org/ontology/abstract","Una caja de Ward era  un contenedor protector, para plantas, completamente sellado (un tipo primitivo de terrarium). En el siglo XIX obtuvo gran uso, para proteger plantas extranjeras importadas a Europa desde países remotos, la mayoría de las cuales, en intentos anteriores, había muerto, debido a los largos viajes por mar, lo cual frustraba a muchos botánicos científicos y aficionados de la época. La caja de Ward fue precursora directa del moderno terrario y del vivarium, simultáneamente al acuario de vidrio. Fue inventada, alrededor de 1829, por el Dr. Nathaniel Bagshaw Ward (1791–1868), de Londres, después que un descubrimiento accidental se lo inspirara.​ En 1842 publicó un libro titulado On the Growth of Plants in Closely Glazed Cases​ (Sobre el crecimiento de las plantas en cajas acristaladas).​ Casi un decenio antes, A. A. Maconochie, abogado y botánico aficionado escocés, había creado un terrario similar, pero, por no haberlo publicado, Ward recibió el crédito como único inventor.​"
"http://es.wikipedia.org/wiki/Caja_de_Ward","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caja_de_Ward"
"http://es.dbpedia.org/resource/Método_Wardian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caja_de_Ward"
