"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Zoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Zoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Zoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Zoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Zoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Zoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Zoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Zoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Zoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Zoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ignacio_Zoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Zoco","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Zoco"
"http://es.dbpedia.org/resource/Ignacio_Zoco","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Zoco Esparza (Garde, Navarra, 31 de julio de 1939-Madrid, 28 de septiembre de 2015) fue un futbolista español.​ Jugó como centrocampista en el C. A. Osasuna, en el Real Madrid C. F. y en la selección española. Fue presidente de honor de la Asociación de Exjugadores del Real Madrid C. F., cargo en el que sucedió a Alfredo Di Stéfano.​ Casado con la cantante española María Ostiz."
"http://es.dbpedia.org/resource/Ignacio_Zoco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz8s2"
