"subject","predicate","object"
"http://es.dbpedia.org/resource/Mildred_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mildred_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mildred_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mildred_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mildred_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mildred_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mildred_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mildred_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mildred_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mildred_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mildred_Adams","http://www.w3.org/2000/01/rdf-schema#label","Mildred Adams"
"http://es.dbpedia.org/resource/Mildred_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Mildred Adams (Nueva York, 1894 – Nueva York, 5 de noviembre de 1980) es el nombre usado por Mildred Adams Kenyon, una periodista americana, escritora, traductora y crítica de literatura española."
"http://es.dbpedia.org/resource/Mildred_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Nueva_York"
"http://es.dbpedia.org/resource/Mildred_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mildred_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mildred_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_inglés"
"http://es.dbpedia.org/resource/Mildred_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XX"
"http://es.dbpedia.org/resource/Mildred_Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mildred_Adams"
"http://es.dbpedia.org/resource/Mildred_Adams","http://dbpedia.org/ontology/wikiPageID",8450701
"http://es.dbpedia.org/resource/Mildred_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",112052164
"http://es.dbpedia.org/resource/Mildred_Adams","http://dbpedia.org/ontology/wikiPageLength",6353
"http://es.dbpedia.org/resource/Mildred_Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mildred_Adams?oldid=112052164&ns=0"
"http://es.dbpedia.org/resource/Mildred_Adams","http://dbpedia.org/ontology/abstract","Mildred Adams (Nueva York, 1894 – Nueva York, 5 de noviembre de 1980) es el nombre usado por Mildred Adams Kenyon, una periodista americana, escritora, traductora y crítica de literatura española."
"http://dbpedia.org/resource/Mildred_Adams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mildred_Adams"
"http://es.wikipedia.org/wiki/Mildred_Adams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mildred_Adams"
