"subject","predicate","object"
"http://dbpedia.org/resource/Uudam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uudam"
"http://es.dbpedia.org/resource/Uudam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uudam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Uudam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Uudam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Uudam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uudam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uudam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Uudam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Uudam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Uudam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uudam","http://www.w3.org/2000/01/rdf-schema#comment","Uudam, también conocido como Wudamu (9 de septiembre de 1999), es un cantante chino, de etnia mongol. Participó en un concurso de canto de temporada 2011, llamado ""China's Got Talent"". Es miembro del coro infantil ""Hulunbuir""."
"http://es.dbpedia.org/resource/Uudam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt20zr"
"http://es.dbpedia.org/resource/Uudam","http://dbpedia.org/ontology/abstract","Uudam, también conocido como Wudamu (9 de septiembre de 1999), es un cantante chino, de etnia mongol. Participó en un concurso de canto de temporada 2011, llamado ""China's Got Talent"". Es miembro del coro infantil ""Hulunbuir""."
