"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Sumpul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Sumpul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Sumpul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sumpul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sumpul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Sumpul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Sumpul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Sumpul","http://www.w3.org/2000/01/rdf-schema#label","Río Sumpul"
"http://es.dbpedia.org/resource/Río_Sumpul","http://www.w3.org/2000/01/rdf-schema#comment","El río Sumpul tiene una longitud de 77 km y sirve de límite geográfico entre las repúblicas de El Salvador y Honduras. Nace en el municipio de San Ignacio, departamento de Chalatenango, El Salvador, y desemboca en el embalse de la Central Hidroeléctrica 5 de Noviembre, la profundidad del río sumpul es de 21 metros, con un recorrido noroeste-sudoeste. La cuenca del río Sumpul, es compartida entre El Salvador y Honduras, nace en las faldas del cerro El Pital en San Ignacio, entre las montañas que separan a Honduras de El Salvador."
"http://es.dbpedia.org/resource/Río_Sumpul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gstxh"
"http://es.dbpedia.org/resource/Río_Sumpul","http://xmlns.com/foaf/0.1/name","Río Sumpul"
"http://es.dbpedia.org/resource/Río_Sumpul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_de_Honduras"
"http://es.dbpedia.org/resource/Río_Sumpul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador"
"http://es.dbpedia.org/resource/Río_Sumpul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_América_Central"
"http://es.dbpedia.org/resource/Río_Sumpul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Sumpul"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/apellidos","Salinas"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/apellidos","Sibrián"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/apellidos","Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/apellidos","Beer"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/apellidos","Faustino"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/apellidos","Pineda"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/apellidos","Santos"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/apellidos","García"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/apellidos","Solis"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/capítulo","Subcuenca del Río Sumpul"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/editorial","San Salvador: Talleres Litográficos del Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/editorial","Biblioteca Orton, Instituto Interamericano de Cooperación para la Agricultura / Centro Agronómico Tropical de Investigación y Enseñanza"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/editorial","Editorial Universitaria"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/fecha","Julio de 2001"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/foto","Río Sumpul. Las Pilas, Chalatenango. El Salvador.jpg"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/longitud","77.0"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/lugarDesembocadura","Río Lempa, en el embalse Central Hidroeléctrica 5 de Noviembre"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/lugarNacimiento",10
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/nombre","Isidro"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/nombre","Río Sumpul"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/nombre","Selma"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/nombre","Hernan"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/nombre","José Carlos"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/nombre","Aroldo"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/pieFoto","El Sumpul en el cantón Las Pilas de San Ignacio, Chalatenango."
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/páginas",30
"http://es.dbpedia.org/resource/Río_Sumpul","http://es.dbpedia.org/property/tamañoFoto",280
