"subject","predicate","object"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Pitiantuta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://www.w3.org/2000/01/rdf-schema#label","Incidente de laguna Chuquisaca"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://www.w3.org/2000/01/rdf-schema#comment","El Incidente de laguna Chuquisaca o Pitiantuta (Chaco Boreal) consistió en el ataque sorpresivo realizado por el ejército boliviano al fortín paraguayo Carlos Antonio López, ubicado sobre esa laguna, el 15 de junio de 1932. Un mes después el ejército paraguayo recuperó esa posición. Constituye uno de los motivos del inicio de la Guerra del Chaco (1932-1935) entre Bolivia y Paraguay."
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://xmlns.com/foaf/0.1/name","Ataque boliviano al fortín Carlos A. López"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://xmlns.com/foaf/0.1/name","Antecedentes de la Guerra del Chaco"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_del_Chaco"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incidente_de_laguna_Chuquisaca"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://es.dbpedia.org/property/apellido","Arze Quiroga"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://es.dbpedia.org/property/apellido","Mercado Moreira"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://es.dbpedia.org/property/apellido","Casabianca"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://es.dbpedia.org/property/apellido","Querejazu Calvo"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://es.dbpedia.org/property/apellido","Guachalla"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://es.dbpedia.org/property/apellido","Sánchez Guzmán"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://es.dbpedia.org/property/apellidos","Boselli Cantero"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Filiberto_Osorio"
"http://es.dbpedia.org/resource/Incidente_de_laguna_Chuquisaca","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Abdón_Coronel_Palacios"
