"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones de mujeres de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones de mujeres de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",7767239
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",96698387
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_de_mujeres_de_Guatemala?oldid=96698387&ns=14"
"http://es.dbpedia.org/resource/Grupo_de_Apoyo_Mutuo_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Guatemala"
"http://es.dbpedia.org/resource/Actoras_de_cambio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Guatemala"
