"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://www.w3.org/2000/01/rdf-schema#label","Vaea Ferrand"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://www.w3.org/2000/01/rdf-schema#comment","Vaea Kealoha Ferrand (Castres, Mediodía-Pirineos; 10 de marzo de 1994) es una modelo y reina de belleza francesa ganadora de los títulos Miss Tahití 2016.​"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://xmlns.com/foaf/0.1/name","Vaea Ferrand"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misses_de_Francia"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castres_(Tarn)"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1994"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaea_Ferrand"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://es.dbpedia.org/property/colorDeCabello","Negro"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://es.dbpedia.org/property/colorDeOjos","Verdes"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://es.dbpedia.org/property/competencias","http://es.dbpedia.org/resource/Miss_Internacional_2017"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://es.dbpedia.org/property/competencias","http://es.dbpedia.org/resource/Miss_Francia"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://es.dbpedia.org/property/lugarDeNacimiento","Castres, Mediodía-Pirineos, Francia"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://es.dbpedia.org/property/nombre","Vaea Ferrand"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://es.dbpedia.org/property/nombreDeNacimiento","Vaea Ferrand"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://es.dbpedia.org/property/predecesor","Vaimiti Teiefitu"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://es.dbpedia.org/property/sucesor","-"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_Francia"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Miss_Francia"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castres"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://dbpedia.org/ontology/wikiPageID",7778388
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://dbpedia.org/ontology/wikiPageRevisionID",125799437
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://dbpedia.org/ontology/wikiPageLength",2058
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaea_Ferrand?oldid=125799437&ns=0"
"http://es.dbpedia.org/resource/Vaea_Ferrand","http://dbpedia.org/ontology/abstract","Vaea Kealoha Ferrand (Castres, Mediodía-Pirineos; 10 de marzo de 1994) es una modelo y reina de belleza francesa ganadora de los títulos Miss Tahití 2016.​"
"http://es.wikipedia.org/wiki/Vaea_Ferrand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaea_Ferrand"
