"subject","predicate","object"
"http://dbpedia.org/resource/Atlantic_bumper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chloroscombrus_chrysurus"
"http://es.wikipedia.org/wiki/Chloroscombrus_chrysurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chloroscombrus_chrysurus"
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://www.w3.org/2000/01/rdf-schema#label","Chloroscombrus chrysurus"
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://www.w3.org/2000/01/rdf-schema#comment","Chloroscombrus chrysurus es una especie de peces de la familia Carangidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463rhl"
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://xmlns.com/foaf/0.1/name","Chloroscombrus chrysurus"
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carangidae"
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chloroscombrus_chrysurus"
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://es.dbpedia.org/property/binomial","Chloroscombrus chrysurus"
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carangidae"
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chloroscombrus"
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Chloroscombrus_chrysurus","http://es.dbpedia.org/property/name","Chloroscombrus chrysurus"
