"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión ambientadas en São Paulo"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión ambientadas en São Paulo"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_ciudad_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo","http://dbpedia.org/ontology/wikiPageID",7580787
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",93789286
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_ambientadas_en_São_Paulo?oldid=93789286&ns=14"
"http://es.dbpedia.org/resource/El_rey_del_ganado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo"
"http://es.dbpedia.org/resource/Una_rosa_con_amor_(SBT)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo"
"http://es.dbpedia.org/resource/Passione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo"
"http://es.dbpedia.org/resource/Terra_Nostra_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo"
"http://es.dbpedia.org/resource/O_Profeta_(2006)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo"
"http://es.dbpedia.org/resource/La_próxima_víctima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo"
"http://es.dbpedia.org/resource/La_favorita_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo"
"http://es.dbpedia.org/resource/Siete_pecados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo"
"http://es.dbpedia.org/resource/Ti_Ti_Ti_(telenovela_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo"
"http://es.dbpedia.org/resource/Acuarela_del_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo"
"http://es.dbpedia.org/resource/Belíssima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo"
"http://es.dbpedia.org/resource/Torre_de_Babel_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo"
"http://es.dbpedia.org/resource/Laberintos_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo"
