"subject","predicate","object"
"http://es.dbpedia.org/resource/Eloy_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eloy_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eloy_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eloy_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eloy_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eloy_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Eloy_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eloy_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eloy_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eloy_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eloy_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eloy_Campos","http://www.w3.org/2000/01/rdf-schema#label","Eloy Campos"
"http://es.dbpedia.org/resource/Eloy_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Eloy Campos (Ica, 31 de mayo de 1942) es un exfutbolista peruano que se desempeñaba como lateral derecho. Es uno de los ídolos del Sporting Cristal, equipo en el que militó desde las divisiones menores y con el que consiguió cuatro títulos de la Primera División del Perú. Formó parte de la gran selección peruana de finales de los años 60 y fue titular del equipo peruano que participó en la Copa Mundial de Fútbol de 1970."
"http://es.dbpedia.org/resource/Eloy_Campos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxhts"
"http://es.dbpedia.org/resource/Eloy_Campos","http://xmlns.com/foaf/0.1/name","Ángel Eloy Campos Cleque"
"http://es.dbpedia.org/resource/Eloy_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Sporting_Cristal"
"http://es.dbpedia.org/resource/Eloy_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Sportivo_Cienciano"
"http://es.dbpedia.org/resource/Eloy_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Eloy_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Cienciano"
"http://es.dbpedia.org/resource/Eloy_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Social_Deportivo_Junín"
"http://es.dbpedia.org/resource/Eloy_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_el_Campeonato_Sudamericano_1963"
"http://es.dbpedia.org/resource/Eloy_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Atlético_Chalaco"
"http://es.dbpedia.org/resource/Eloy_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_1960"
"http://es.dbpedia.org/resource/Eloy_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_1970"
"http://es.dbpedia.org/resource/Eloy_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sport_Boys_Association"
"http://es.dbpedia.org/resource/Eloy_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Academia_Deportiva_Cantolao"
"http://es.dbpedia.org/resource/Eloy_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_la_Copa_Mundial_de_1970"
"http://es.dbpedia.org/resource/Eloy_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroperuanos"
"http://es.dbpedia.org/resource/Eloy_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Eloy_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iqueños"
"http://es.dbpedia.org/resource/Eloy_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Eloy_Campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eloy_Campos"
"http://es.dbpedia.org/resource/Eloy_Campos","http://es.dbpedia.org/property/seleccionretirojug","http://es.dbpedia.org/resource/Selección_de_fútbol_del_Perú"
"http://es.dbpedia.org/resource/Eloy_Campos","http://es.dbpedia.org/property/apodo","Doctor"
"http://es.dbpedia.org/resource/Eloy_Campos","http://es.dbpedia.org/property/añodebut",1974
"http://es.dbpedia.org/resource/Eloy_Campos","http://es.dbpedia.org/property/añodebutjug",1959
"http://es.dbpedia.org/resource/Eloy_Campos","http://es.dbpedia.org/property/añoretirojug",1977
"http://es.dbpedia.org/resource/Eloy_Campos","http://es.dbpedia.org/property/campeonatosjug",1
"http://es.dbpedia.org/resource/Eloy_Campos","http://es.dbpedia.org/property/campeonatosjug",4
"http://es.dbpedia.org/resource/Eloy_Campos","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Club_Sporting_Cristal"
"http://es.dbpedia.org/resource/Eloy_Campos","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Club_Sportivo_Cienciano"
"http://es.dbpedia.org/resource/Eloy_Campos","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Eloy_Campos","http://es.dbpedia.org/property/imagen","Eloycampos.jpg"
"http://es.dbpedia.org/resource/Eloy_Campos","http://es.dbpedia.org/property/nombre","Eloy Campos"
"http://es.dbpedia.org/resource/Eloy_Campos","http://es.dbpedia.org/property/nombrecompleto","Ángel Eloy Campos Cleque"
"http://es.dbpedia.org/resource/Eloy_Campos","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Eloy_Campos","http://es.dbpedia.org/property/partidosinternacionales",46
