"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Sabadell_Centre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://www.w3.org/2000/01/rdf-schema#label","Estación de Sabadell Centro"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://www.w3.org/2000/01/rdf-schema#comment","Sabadell Centro​ (en catalán Sabadell Centre) es una estación ferroviaria subterránea situada en la ciudad española de Sabadell, en la provincia de Barcelona, comunidad autónoma de Cataluña. Cuenta con servicios de Media Distancia operados por Renfe y forma parte de la línea R4 de la red de Cercanías Barcelona."
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://xmlns.com/foaf/0.1/name","Sabadell Centro"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Zaragoza-Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Rodalies_de_Catalunya"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Cataluña"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sabadell"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Sabadell_Centro"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://es.dbpedia.org/property/anterior","Sabadell Norte"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://es.dbpedia.org/property/código",78704
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://es.dbpedia.org/property/imagen","Estació Sabadell Centre - Entrada est.JPG"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://es.dbpedia.org/property/imagenPie","Estación Sabadell Centro, entrada de la calle Alfons Sala."
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Regional_(Renfe)"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://es.dbpedia.org/property/nombre","Sabadell Centro"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://es.dbpedia.org/property/siguiente","Sabadell Sur"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://es.dbpedia.org/property/zona",3
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://es.dbpedia.org/property/zonaAtm","2C"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Cercanías_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://dbpedia.org/ontology/wikiPageID",1374849
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://dbpedia.org/ontology/wikiPageRevisionID",122892574
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/mediadistancia/mapas_y_trayectos/Catalunya.html"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/cercanias/barcelona/index.html"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://dbpedia.org/ontology/wikiPageLength",5705
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://dbpedia.org/ontology/code","78704"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://dbpedia.org/ontology/fareZone","3"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Operadora"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Sabadell_Sur"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Estación_de_Sabadell_Centro","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Sabadell_Norte"
