"subject","predicate","object"
"http://es.dbpedia.org/resource/Triacetilbresilina_(derivado_acético)","http://www.w3.org/2000/01/rdf-schema#label","Triacetilbresilina (derivado acético)"
"http://es.dbpedia.org/resource/Triacetilbresilina_(derivado_acético)","http://www.w3.org/2000/01/rdf-schema#comment","Triacetilbresilina es un , que fue estudiado por  y , y se obtuvo hirviendo en aparato con refrigeración de reflujo, durante diez minutos la bresilina (cuerpo químico cuya composición fue dada por la siguiente fórmula empírica en el siglo XIX Cdieciseis Hcatorce Odos ), para luego lavar el producto obtenido con el agua hirviendo y se hizo cristalizar en el alcohol, presentando agujas finas, incoloras y fusibles."
"http://es.dbpedia.org/resource/Triacetilbresilina_(derivado_acético)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derivados_de_ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Triacetilbresilina_(derivado_acético)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triacetilbresilina_(derivado_acético)"
"http://es.dbpedia.org/resource/Triacetilbresilina_(derivado_acético)","http://dbpedia.org/ontology/wikiPageID",5466923
"http://es.dbpedia.org/resource/Triacetilbresilina_(derivado_acético)","http://dbpedia.org/ontology/wikiPageRevisionID",124306727
"http://es.dbpedia.org/resource/Triacetilbresilina_(derivado_acético)","http://dbpedia.org/ontology/wikiPageLength",2802
"http://es.dbpedia.org/resource/Triacetilbresilina_(derivado_acético)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triacetilbresilina_(derivado_acético)?oldid=124306727&ns=0"
"http://es.dbpedia.org/resource/Triacetilbresilina_(derivado_acético)","http://dbpedia.org/ontology/abstract","Triacetilbresilina es un , que fue estudiado por  y , y se obtuvo hirviendo en aparato con refrigeración de reflujo, durante diez minutos la bresilina (cuerpo químico cuya composición fue dada por la siguiente fórmula empírica en el siglo XIX Cdieciseis Hcatorce Odos ), para luego lavar el producto obtenido con el agua hirviendo y se hizo cristalizar en el alcohol, presentando agujas finas, incoloras y fusibles."
"http://es.wikipedia.org/wiki/Triacetilbresilina_(derivado_acético)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triacetilbresilina_(derivado_acético)"
