"subject","predicate","object"
"http://es.wikipedia.org/wiki/Higienista_dental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Higienista_dental"
"http://dbpedia.org/resource/Dental_hygienist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Higienista_dental"
"http://es.dbpedia.org/resource/Higienista_dental","http://www.w3.org/2000/01/rdf-schema#label","Higienista dental"
"http://es.dbpedia.org/resource/Higienista_dental","http://www.w3.org/2000/01/rdf-schema#comment","Un higienista dental o técnico superior en higiene bucodental de Formación Profesional es un terapeuta sanitario experto en prevención de enfermedades bucodentales e higiene oral y se encarga de realizar tratamientos dentales de carácter reversible y preventivos en los pacientes del consultorio dental bajo la directa supervisión del dentista. Por otra parte, los higienistas dentales también pueden desarrollar su función como colaboradores del dentista en estudios epidemiológicos de salud oral."
"http://es.dbpedia.org/resource/Higienista_dental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bdxm"
"http://es.dbpedia.org/resource/Higienista_dental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Higiene_bucal"
"http://es.dbpedia.org/resource/Higienista_dental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_salud"
"http://es.dbpedia.org/resource/Higienista_dental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Higienista_dental"
"http://es.dbpedia.org/resource/Higienista_dental","http://dbpedia.org/ontology/wikiPageID",2196988
"http://es.dbpedia.org/resource/Higienista_dental","http://dbpedia.org/ontology/wikiPageRevisionID",128883504
"http://es.dbpedia.org/resource/Higienista_dental","http://dbpedia.org/ontology/wikiPageLength",8605
"http://es.dbpedia.org/resource/Higienista_dental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Higienista_dental?oldid=128883504&ns=0"
"http://es.dbpedia.org/resource/Higienista_dental","http://dbpedia.org/ontology/abstract","Un higienista dental o técnico superior en higiene bucodental de Formación Profesional es un terapeuta sanitario experto en prevención de enfermedades bucodentales e higiene oral y se encarga de realizar tratamientos dentales de carácter reversible y preventivos en los pacientes del consultorio dental bajo la directa supervisión del dentista. El trabajo más común de los higienistas es la aplicación de flúor tópico, selladores de fosas y fisuras, pulidos de empastes, educación sanitaria, limpiezas dentales y el tratamiento inicial de enfermedades periodontales. El raspado y alisado radicular, un tipo de limpieza más compleja que la limpieza convencional que consiste en eliminar el sarro que está adherido a las raíces de los dientes y por debajo de la encía, lo realiza el odontólogo, ya que este procedimiento se realiza bajo anestesia local. Los periodoncistas son los dentistas especializados en la encía y el hueso alveolar. Por otra parte, los higienistas dentales también pueden desarrollar su función como colaboradores del dentista en estudios epidemiológicos de salud oral. No se debe confundir a un higienista dental con un auxiliar de enfermería o auxiliar bucodental, puesto que los auxiliares son titulados de formación media y no reúnen los conocimientos de un higienista dental, que son titulados de formación profesional superior que esta formación, y que según la LOMCE es de educación superior. Tampoco a un higienista de un odontólogo. Los odontólogos son los máximos responsables de una clínica. Cabe destacar también que un protésico dental tampoco puede tocar la boca de ningún paciente, puesto que desde la ley, se dicta de esta forma."
