"subject","predicate","object"
"http://dbpedia.org/resource/Los_Pozos,_Herrera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Pozos_(Herrera)"
"http://es.dbpedia.org/resource/Distrito_de_Los_Pozos","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Los_Pozos_(Herrera)"
"http://es.dbpedia.org/resource/Distrito_de_Los_Pozos","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Los_Pozos_(Herrera)"
"http://es.dbpedia.org/resource/Los_Pozos_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Pozos_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Pozos_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Pozos_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Pozos_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Pozos_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Pozos_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Pozos_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Pozos_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Pozos_(Herrera)","http://www.w3.org/2000/01/rdf-schema#label","Los Pozos (Herrera)"
"http://es.dbpedia.org/resource/Los_Pozos_(Herrera)","http://www.w3.org/2000/01/rdf-schema#comment","Los Pozos es un corregimiento y ciudad cabecera del distrito de Los Pozos en la provincia de Herrera, República de Panamá. La localidad tiene 2.199 habitantes (2010).​"
"http://es.dbpedia.org/resource/Los_Pozos_(Herrera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026l67l"
"http://es.dbpedia.org/resource/Los_Pozos_(Herrera)","http://xmlns.com/foaf/0.1/name","Los Pozos"
"http://es.dbpedia.org/resource/Los_Pozos_(Herrera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Herrera"
"http://es.dbpedia.org/resource/Los_Pozos_(Herrera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Herrera"
"http://es.dbpedia.org/resource/Los_Pozos_(Herrera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Pozos_(Herrera)"
