"subject","predicate","object"
"http://es.wikipedia.org/wiki/Transporte_en_Irlanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transporte_en_Irlanda"
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Transporte en Irlanda"
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://www.w3.org/2000/01/rdf-schema#comment","El Transporte en Irlanda está en manos del estado en su mayor parte tanto en Irlanda del Norte como en la República de Irlanda. La red de carreteras de Irlanda ha evolucionado por separado en ambos países, mientras que la red ferroviaria irlandesa fue fundada antes de la creación del estado independiente."
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda"
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transporte_en_Irlanda"
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://dbpedia.org/ontology/wikiPageID",6957747
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",123994370
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150722061524/http:/www.translink.co.uk/Services/Metro-Service-Page/"
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buseireann.ie/"
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130801041245/http:/www.translink.co.uk/Services/Ulsterbus-Service-Page/"
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150723023600/http:/www.drdni.gov.uk/index/public_transport/pt-railway_transport.htm"
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150723023905/http:/www.drdni.gov.uk/northern-ireland-transport-holding-company-chair"
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishrail.ie/"
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515074905/http:/www.rpa.ie/en/Pages/default.aspx"
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationaltransport.ie/"
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cie.ie/"
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dttas.ie/"
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dublinbus.ie/"
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plataformaurbana.cl/archive/2015/06/17/dublin-estudia-prohibir-los-autos-en-el-centro-para-privilegiar-la-movilidad-sustentable-y-tener-mas-espacios-publicos/"
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsc.ie/"
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://dbpedia.org/ontology/wikiPageLength",14769
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transporte_en_Irlanda?oldid=123994370&ns=0"
"http://es.dbpedia.org/resource/Transporte_en_Irlanda","http://dbpedia.org/ontology/abstract","El Transporte en Irlanda está en manos del estado en su mayor parte tanto en Irlanda del Norte como en la República de Irlanda. La red de carreteras de Irlanda ha evolucionado por separado en ambos países, mientras que la red ferroviaria irlandesa fue fundada antes de la creación del estado independiente. 
*  En la República de Irlanda, el Ministro de Transportes, Turismo y Deportes, a través del Departamento de Transporte, es responsable de la red de carreteras, red ferroviaria, el transporte público, aeropuertos, etc . Aunque algunos tramos de carretera se han construido con fondos privados o público-privadas, y son operados como autopistas de peaje, son propiedad del Gobierno de Irlanda. La red ferroviaria también es operada y de propiedad del Estado, además los principales aeropuertos son propiedad del estado. Los entes del estado en relación con el transporte público que dependen del Departamento de Transportes son , Coras Iompair Éireann (CIE), autobús Átha Cliath (Dublin Bus), Bus Éireann (Autobús irlandés), y Iarnród Éireann (Irish Rail), Railway Procurement Agency, National Transport Authority y Railway Safety Commission. 
*  En Irlanda del Norte, la red de carreteras y ferrocarriles son de propiedad estatal. El Departamento para el Desarrollo Regional es responsable de estas y otras áreas (tales como los servicios de agua). Dos de los tres principales aeropuertos de Irlanda del Norte son operados y de propiedad privada. La excepción es la ciudad de Derry, cuyo aeropuerto es financiado y de propiedad del Ayuntamiento. Una empresa del estado, el Transporte Holding Company Irlanda del Norte (Translink) opera servicios de transporte público a través de sus tres filiales - NI Railways Company Limited, Ulsterbus Limited y Citybus Limited (con el nombre de Metro)."
"http://dbpedia.org/resource/Transport_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transporte_en_Irlanda"
