"subject","predicate","object"
"http://es.dbpedia.org/resource/Hapoel_Acre_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/David_Biton"
"http://es.wikipedia.org/wiki/David_Biton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Biton"
"http://es.dbpedia.org/resource/David_Biton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Biton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Biton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Biton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Biton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Biton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Biton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Biton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Biton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Biton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Biton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Biton","http://www.w3.org/2000/01/rdf-schema#label","David Biton"
"http://es.dbpedia.org/resource/David_Biton","http://www.w3.org/2000/01/rdf-schema#comment","David ""Dudu"" Biton (en hebreo: דוד "" דודו"" ביטון, 1 de marzo de 1988) es un futbolista nacido en Netanya, Israel, que juega en la posición de delantero y que actualmente milita en el Hapoel Afula."
"http://es.dbpedia.org/resource/David_Biton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwl92f"
"http://es.dbpedia.org/resource/David_Biton","http://xmlns.com/foaf/0.1/name","David Biton"
"http://es.dbpedia.org/resource/David_Biton","http://xmlns.com/foaf/0.1/name","Dudu Biton"
"http://es.dbpedia.org/resource/David_Biton","http://xmlns.com/foaf/0.1/nick","Dudu"
"http://es.dbpedia.org/resource/David_Biton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Acre"
"http://es.dbpedia.org/resource/David_Biton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Tel_Aviv"
"http://es.dbpedia.org/resource/David_Biton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Kfar_Saba"
"http://es.dbpedia.org/resource/David_Biton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Maccabi_Tel_Aviv"
"http://es.dbpedia.org/resource/David_Biton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Agrupación_Deportiva_Alcorcón"
"http://es.dbpedia.org/resource/David_Biton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Haifa"
"http://es.dbpedia.org/resource/David_Biton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wisła_Cracovia"
"http://es.dbpedia.org/resource/David_Biton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Standard_Lieja"
"http://es.dbpedia.org/resource/David_Biton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Petah-Tikvah"
"http://es.dbpedia.org/resource/David_Biton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Maribor"
"http://es.dbpedia.org/resource/David_Biton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ashdod"
"http://es.dbpedia.org/resource/David_Biton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Charleroi_Sporting_Club"
"http://es.dbpedia.org/resource/David_Biton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_APOEL_de_Nicosia"
"http://es.dbpedia.org/resource/David_Biton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Biton"
"http://es.dbpedia.org/resource/David_Biton","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/David_Biton","http://es.dbpedia.org/property/apodo","Dudu"
"http://es.dbpedia.org/resource/David_Biton","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hapoel_Afula_F.C."
"http://es.dbpedia.org/resource/David_Biton","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/David_Biton","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Maccabi_Haifa_Football_Club"
"http://es.dbpedia.org/resource/David_Biton","http://es.dbpedia.org/property/fechaNacimiento","--03-01"
"http://es.dbpedia.org/resource/David_Biton","http://es.dbpedia.org/property/imagen","Dudu Biton.jpg"
"http://es.dbpedia.org/resource/David_Biton","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/David_Biton","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Leumit_(fútbol)"
"http://es.dbpedia.org/resource/David_Biton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/David_Biton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Netanya"
"http://es.dbpedia.org/resource/David_Biton","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/David_Biton","http://es.dbpedia.org/property/nombre","Dudu Biton"
"http://es.dbpedia.org/resource/David_Biton","http://es.dbpedia.org/property/nombrecompleto","David Biton"
"http://es.dbpedia.org/resource/David_Biton","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/David_Biton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Israel"
