"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asedio_de_Valenciennes_(1566)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)"
"http://dbpedia.org/resource/Siege_of_Valenciennes_(1567)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)"
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://www.w3.org/2000/01/rdf-schema#label","Asedio de Valenciennes (1566)"
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://www.w3.org/2000/01/rdf-schema#comment","El cerco de Valenciennes es una asedio que duró desde el 6 de diciembre de 1566 hasta el 24 de marzo de 1567 durante la cual las tropas españolas de Felipe de Noircarmes, gobernador de Henao, sitiaron y capturaron la ciudad de Valenciennes. Es parte de la represión que siguió a la revuelta iconoclasta de los mendigos del mar. Esta batalla es a veces considerada como la primera batalla de la Guerra de los Ochenta Años. El estatúder Felipe de Noircarmes ejecutó a muchos calvinistas, incluyendo Guido de Brés ahorcados el 31 de mayo de 1567."
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://xmlns.com/foaf/0.1/name","laGuerra de los Ochenta Años"
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://xmlns.com/foaf/0.1/name","cerco de Valenciennes (1567)"
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_el_reinado_de_Felipe_II_(1556-1598)"
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1567"
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Henao"
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1566"
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_Países_Bajos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valenciennes"
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1567"
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1566"
"http://es.dbpedia.org/resource/Asedio_de_Valenciennes_(1566)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1566"
