"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colonche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonche"
"http://es.dbpedia.org/resource/Colonche","http://www.w3.org/2000/01/rdf-schema#label","Colonche"
"http://es.dbpedia.org/resource/Colonche","http://www.w3.org/2000/01/rdf-schema#comment","El colonche, o nochol, es una bebiba alcohólica fermentada de origen prehispánico preparada a partir de la fermentación de la pulpa de la tuna, fruto del nopal u opuntia. Específicamente, se utiliza la ""tuna cardona"", por lo que la bebida es rojiza. La bebida se prepara principalmente en San Luis Potosí, Aguascalientes, Guanajuato norte de Jalisco y Zacatecas, lugares donde el nopal es abundante. Entre otros microorganismos responsables de la fermentación espontánea de Colonche, se ha aislado la levadura,   .​"
"http://es.dbpedia.org/resource/Colonche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas"
"http://es.dbpedia.org/resource/Colonche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_México"
"http://es.dbpedia.org/resource/Colonche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonche"
"http://es.dbpedia.org/resource/Colonche","http://dbpedia.org/ontology/wikiPageID",7061472
"http://es.dbpedia.org/resource/Colonche","http://dbpedia.org/ontology/wikiPageRevisionID",128691300
"http://es.dbpedia.org/resource/Colonche","http://dbpedia.org/ontology/wikiPageExternalLink","http://lupiz-fermentaciones.blogspot.fr/2010/12/altbier.html"
"http://es.dbpedia.org/resource/Colonche","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.ilce.edu.mx/sites/ciencia/volumen1/ciencia2/51/htm/sec_9.html"
"http://es.dbpedia.org/resource/Colonche","http://dbpedia.org/ontology/wikiPageLength",2309
"http://es.dbpedia.org/resource/Colonche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonche?oldid=128691300&ns=0"
"http://es.dbpedia.org/resource/Colonche","http://dbpedia.org/ontology/abstract","El colonche, o nochol, es una bebiba alcohólica fermentada de origen prehispánico preparada a partir de la fermentación de la pulpa de la tuna, fruto del nopal u opuntia. Específicamente, se utiliza la ""tuna cardona"", por lo que la bebida es rojiza. La bebida se prepara principalmente en San Luis Potosí, Aguascalientes, Guanajuato norte de Jalisco y Zacatecas, lugares donde el nopal es abundante. El colonche es una bebida dulce y efervescente. Para su preparación, los frutos de nopal se pelan y se trituran para obtener el jugo, que se hierve durante 2-3 horas. Después de enfriar, el jugo se deja fermentar durante unos pocos días. A veces se le agrega colonche viejo como iniciador de la fermentación, aunque también se suelen usar ""tibicos"". Entre otros microorganismos responsables de la fermentación espontánea de Colonche, se ha aislado la levadura,   .​ En 2003, el micólogo mexicano Teófilo Herrera Suárez, publicó el libro titulado: ""Más allá del pulque y el tepache"", en donde describe las bebidas alcohólicas tradicionales mexicanos tales como el "" pozol "","" tesgüino ""y el "" colonche "". En 2015 en la comunidad de Laguna de Guadalupe del Municipio de San Felipe en Guanajuato se creó la primera feria del colonche de México, lugar donde inicia el ""Gran Tunal"" y puede observarse la identidad cultural así como la flora y fauna del lugar."
"http://dbpedia.org/resource/Colonche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonche"
