"subject","predicate","object"
"http://es.dbpedia.org/resource/(4031)_Mueller","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4030)_Archenhold"
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://www.w3.org/2000/01/rdf-schema#label","(4030) Archenhold"
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://www.w3.org/2000/01/rdf-schema#comment","(4030) Archenhold es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de marzo de 1984 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1984"
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4030)_Archenhold"
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://es.dbpedia.org/property/afelio",2.6883
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://es.dbpedia.org/property/albedo",0.251
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://es.dbpedia.org/property/anomalíaMedia",31.8286
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4029)_Bridges"
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://es.dbpedia.org/property/argumentoPerihelio",303.242
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://es.dbpedia.org/property/descubridor","H. Debehogne"
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://es.dbpedia.org/property/designaciones",1984
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://es.dbpedia.org/property/diámetro",6.973
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://es.dbpedia.org/property/excentricidad",0.0925875
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(4030)_Archenhold","http://es.dbpedia.org/property/inclinación",6.53
