"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Hausser","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Friedrich_Dollmann"
"http://dbpedia.org/resource/Friedrich_Dollmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_Dollmann"
"http://es.dbpedia.org/resource/Frente_Occidental_(Segunda_Guerra_Mundial)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Friedrich_Dollmann"
"http://es.dbpedia.org/resource/Batalla_de_Cherburgo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Friedrich_Dollmann"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Dollmann"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Dollmann (2 de febrero de 1882 - 30 de junio de 1944) fue un general alemán de la Segunda Guerra Mundial, que participó principalmente en la respuesta del Eje al desembarco de Normandía."
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b67x3"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://xmlns.com/foaf/0.1/name","Paul Hausser"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://xmlns.com/foaf/0.1/name","Friedrich Dollmann"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuarta_clase_de_la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Baviera"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wurzburgo"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Dollmann"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://es.dbpedia.org/property/añosDeServicio",1899
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_de_Caballero_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://es.dbpedia.org/property/fechamuerte",28
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://es.dbpedia.org/property/fechanac",2
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 101I-052-1435-16, Oberrhein, Befestigung am Isteiner Klotz.jpg"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://es.dbpedia.org/property/lealtad","República de Weimar"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://es.dbpedia.org/property/lealtad","Imperio alemán"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://es.dbpedia.org/property/lealtad","Alemania nazi"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Friedrich_Dollmann","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Le_Mans"
