"subject","predicate","object"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://www.w3.org/2000/01/rdf-schema#label","Byasa plutonius"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://www.w3.org/2000/01/rdf-schema#comment","Byasa plutonius es una especie de mariposas de la familia de los papiliónidos.​"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://xmlns.com/foaf/0.1/name","Byasa plutonius"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Byasa"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Byasa_plutonius"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/authorlink","William Harry Evans"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/authorlink","Mark Alexander Wynter-Blyth"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/binomial","Byasa plutonius"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Charles_Oberthür"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1907"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/first","Michael G."
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/first","Mark Alexander"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/first","N. Mark"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/first","W.H."
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/first","Meena"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Byasa"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/last","Evans"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/last","Morris"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/last","Collins"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/last","Haribal"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/last","Wynter-Blyth"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/location","Gangtok, Sikkim, India"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/location","Mumbai, India"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/location","Gland & Cambridge"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/location","Bombay, India"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/name","Byasa plutonius"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Byasa_plutonius","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Unión_Internacional_para_la_Conservación_de_la_Naturaleza"
