"subject","predicate","object"
"http://es.dbpedia.org/resource/Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weilburg","http://www.w3.org/2000/01/rdf-schema#label","Weilburg"
"http://es.dbpedia.org/resource/Weilburg","http://www.w3.org/2000/01/rdf-schema#comment","Weilburgo es la tercera ciudad más grande en el distrito de Limburgo-Weilburgo, ubicado en la región de Gießen, Hesse (Alemania). Con una población de unos 14 000 habitantes, solo es superada en tamaño por los centros poblados de Limburgo del Lahn y Bad Camberg."
"http://es.dbpedia.org/resource/Weilburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085n48"
"http://es.dbpedia.org/resource/Weilburg","http://xmlns.com/foaf/0.1/name","Weilburg"
"http://es.dbpedia.org/resource/Weilburg","http://xmlns.com/foaf/0.1/homepage","http://www.weilburg.de/"
"http://es.dbpedia.org/resource/Weilburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Limburg-Weilburg"
"http://es.dbpedia.org/resource/Weilburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weilburg"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/códigoPostal",35781
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/densidad",231
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/dirigente","Hans-Peter Schick"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/elevaciónMedia",152
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/escudo","DEU Weilburg COA.svg"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/imagen","Weilburg Luftbild 058.jpg"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/matrículaAutos","LM"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/nombre","Weilburg"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/pieDeImagen","Vista aérea de Weilburg y el río Lahn"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/población",13274
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/prefijoTelefónico",6471
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/páginaWeb","www.weilburg.de/"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/superficie",57.45
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Limburg-Weilburg"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Gießen"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Weilburg","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Weilburg","http://dbpedia.org/ontology/wikiPageID",4076989
"http://es.dbpedia.org/resource/Weilburg","http://dbpedia.org/ontology/wikiPageRevisionID",129684022
"http://es.dbpedia.org/resource/Weilburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weilburg.de/"
