"subject","predicate","object"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://www.w3.org/2000/01/rdf-schema#label","Viaducto de Segovia"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://www.w3.org/2000/01/rdf-schema#comment","El viaducto de Segovia o viaducto de la calle Bailén se encuentra en la ciudad española de Madrid.​ Existió uno anterior, construido en la década de 1930 para sustituir a otro de hierro erigido en 1874.​ El actual es fruto de numerosas restauraciones realizadas con el objeto de acomodar sus estructuras a la creciente demanda de tráfico. La finalidad del viaducto de Segovia es la prolongación de la calle de Bailén, situada en su parte superior, y salvar el desnivel de la calle de Segovia, que discurre perpendicularmente a sus pies, uniendo la zona del Palacio Real con las Vistillas. Toma su nombre de esta última vía, aunque se le conoce popularmente como «el viaducto». Ya desde sus inicios fue un símbolo popular para suicidarse en Madrid (por eso se denominó también como el puente de los su"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127gbbp"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4138
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.71364
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viaductos_de_España"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1934"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vistillas_(Madrid)"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_España"
