"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Terrifics","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jeff_Lemire"
"http://es.dbpedia.org/resource/The_Terrifics","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jeff_Lemire"
"http://es.wikipedia.org/wiki/Jeff_Lemire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeff_Lemire"
"http://es.dbpedia.org/resource/Jeff_Lemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeff_Lemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeff_Lemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeff_Lemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeff_Lemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeff_Lemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeff_Lemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeff_Lemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeff_Lemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeff_Lemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeff_Lemire","http://www.w3.org/2000/01/rdf-schema#label","Jeff Lemire"
"http://es.dbpedia.org/resource/Jeff_Lemire","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Lemire (21 de marzo de 1976) es un autor de cómics canadiense especialmente conocido por su trabajo para las editoriales DC (Animal Man, Flecha Verde...) y Marvel (Ojo de Halcón, Caballero Luna...), y por series de creación propia como ."
"http://es.dbpedia.org/resource/Jeff_Lemire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Canadá"
"http://es.dbpedia.org/resource/Jeff_Lemire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Canadá"
"http://es.dbpedia.org/resource/Jeff_Lemire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_terror_de_Canadá"
"http://es.dbpedia.org/resource/Jeff_Lemire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Toronto"
"http://es.dbpedia.org/resource/Jeff_Lemire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeff_Lemire"
"http://es.dbpedia.org/resource/Jeff_Lemire","http://dbpedia.org/ontology/wikiPageID",8858470
"http://es.dbpedia.org/resource/Jeff_Lemire","http://dbpedia.org/ontology/wikiPageRevisionID",130465634
"http://es.dbpedia.org/resource/Jeff_Lemire","http://dbpedia.org/ontology/wikiPageLength",2685
"http://es.dbpedia.org/resource/Jeff_Lemire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeff_Lemire?oldid=130465634&ns=0"
"http://es.dbpedia.org/resource/Jeff_Lemire","http://dbpedia.org/ontology/abstract","Jeff Lemire (21 de marzo de 1976) es un autor de cómics canadiense especialmente conocido por su trabajo para las editoriales DC (Animal Man, Flecha Verde...) y Marvel (Ojo de Halcón, Caballero Luna...), y por series de creación propia como ."
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Unida","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jeff_Lemire"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Unida","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jeff_Lemire"
"http://es.dbpedia.org/resource/Glotón_(historieta)","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Jeff_Lemire"
"http://es.dbpedia.org/resource/Glotón_(historieta)","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Jeff_Lemire"
"http://es.dbpedia.org/resource/Glotón_(historieta)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Jeff_Lemire"
"http://dbpedia.org/resource/Jeff_Lemire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeff_Lemire"
