"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kapp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kapp"
"http://es.dbpedia.org/resource/Kapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kapp","http://www.w3.org/2000/01/rdf-schema#label","Kapp"
"http://es.dbpedia.org/resource/Kapp","http://www.w3.org/2000/01/rdf-schema#comment","Kapp es una localidad de la provincia de Oppland en la región de Østlandet, Noruega. A 1 de enero de 2017 tenía una población estimada de 2055 habitantes.​ Se encuentra ubicada en el interior del sur del país, en la zona de los Alpes escandinavos."
"http://es.dbpedia.org/resource/Kapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega"
"http://es.dbpedia.org/resource/Kapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oppland"
"http://es.dbpedia.org/resource/Kapp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kapp"
"http://es.dbpedia.org/resource/Kapp","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Kapp","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Østlandet"
"http://es.dbpedia.org/resource/Kapp","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Oppland"
"http://es.dbpedia.org/resource/Kapp","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Kapp","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Kapp","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kapp","http://dbpedia.org/ontology/wikiPageID",8631759
"http://es.dbpedia.org/resource/Kapp","http://dbpedia.org/ontology/wikiPageRevisionID",119214318
"http://es.dbpedia.org/resource/Kapp","http://dbpedia.org/ontology/wikiPageLength",903
"http://es.dbpedia.org/resource/Kapp","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Kapp","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Kapp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kapp?oldid=119214318&ns=0"
"http://es.dbpedia.org/resource/Kapp","http://dbpedia.org/ontology/abstract","Kapp es una localidad de la provincia de Oppland en la región de Østlandet, Noruega. A 1 de enero de 2017 tenía una población estimada de 2055 habitantes.​ Se encuentra ubicada en el interior del sur del país, en la zona de los Alpes escandinavos."
"http://dbpedia.org/resource/Kapp,_Norway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kapp"
