"subject","predicate","object"
"http://dbpedia.org/resource/Perses_(brother_of_Hesiod)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perses_(Hesíodo)"
"http://es.dbpedia.org/resource/Perses_(Hesíodo)","http://www.w3.org/2000/01/rdf-schema#label","Perses (Hesíodo)"
"http://es.dbpedia.org/resource/Perses_(Hesíodo)","http://www.w3.org/2000/01/rdf-schema#comment","Perses era el hermano del poeta griego Hesíodo. Es mencionado en su obra los Trabajos y días, donde Hesíodo le reprocha su ociosidad y los sobornos a los jueces para conseguir la herencia.​"
"http://es.dbpedia.org/resource/Perses_(Hesíodo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Perses_(Hesíodo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perses_(Hesíodo)"
"http://es.dbpedia.org/resource/Perses_(Hesíodo)","http://es.dbpedia.org/property/autor","Hesíodo"
"http://es.dbpedia.org/resource/Perses_(Hesíodo)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Perses_(Hesíodo)","http://es.dbpedia.org/property/id","ISBN 978-84-249-3517-7"
"http://es.dbpedia.org/resource/Perses_(Hesíodo)","http://es.dbpedia.org/property/publicación","Editorial Gredos"
"http://es.dbpedia.org/resource/Perses_(Hesíodo)","http://es.dbpedia.org/property/título","Obras y fragmentos: Teogonía. Trabajos y días. Escudo. Fragmentos. Certamen"
"http://es.dbpedia.org/resource/Perses_(Hesíodo)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Perses_(Hesíodo)","http://dbpedia.org/ontology/wikiPageID",2174820
"http://es.dbpedia.org/resource/Perses_(Hesíodo)","http://dbpedia.org/ontology/wikiPageRevisionID",107704510
"http://es.dbpedia.org/resource/Perses_(Hesíodo)","http://dbpedia.org/ontology/wikiPageLength",824
"http://es.dbpedia.org/resource/Perses_(Hesíodo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perses_(Hesíodo)?oldid=107704510&ns=0"
"http://es.dbpedia.org/resource/Perses_(Hesíodo)","http://dbpedia.org/ontology/abstract","Perses era el hermano del poeta griego Hesíodo. Es mencionado en su obra los Trabajos y días, donde Hesíodo le reprocha su ociosidad y los sobornos a los jueces para conseguir la herencia.​"
"http://es.wikipedia.org/wiki/Perses_(Hesíodo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perses_(Hesíodo)"
"http://es.dbpedia.org/resource/Perses_(Hesiodo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perses_(Hesíodo)"
