"subject","predicate","object"
"http://es.dbpedia.org/resource/Moschelita","http://es.dbpedia.org/property/fórmula","http://es.dbpedia.org/resource/Mercurio_(elemento)"
"http://es.dbpedia.org/resource/Envenenamiento_por_mercurio","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Mercurio_(elemento)"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://www.w3.org/2000/01/rdf-schema#label","Mercurio (elemento)"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://www.w3.org/2000/01/rdf-schema#comment","El mercurio es un elemento químico con el símbolo Hg y número atómico 80. En la literatura antigua era designado comúnmente como plata líquida y también como azogue o hidrargiro.​ Elemento de aspecto plateado, metal pesado perteneciente al bloque D de la tabla periódica, el mercurio es el único elemento metálico líquido en condiciones estándar de laboratorio; el único otro elemento que es líquido bajo estas condiciones es el bromo (un no metal), aunque otros metales como el cesio, el galio, y el rubidio se funden a temperaturas ligeramente superiores."
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mercury_(element)"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sw5g"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercurio_(elemento)"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercurio_(elemento)"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo10Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo10ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo11Abundancia",687
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo4ModoDesintegración","http://es.dbpedia.org/resource/Captura_electrónica"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Oro"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/apariencia","Blanco plateado. 260px
Mercurio vertiéndose en una placa de Petri.
260px
Gotas de mercurio en un frasco."
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/b",2
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_d"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/calorEspecífico",140
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/cas",7439
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/condTérmica",8.34
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/configuraciónElectrónica","Completa: 1s22s22p63s23p64s23d104p65s2 4d10 5p66s24f145d10
Abreviada: &#91; Xe&#93; 4f14 5d10 6s²"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/date",20120801091854
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/densidad",13534
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/dureza",1.5
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/eFusión",2.295
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/eIonización",3300
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/eIonización",1810
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/eIonización",1007.1
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/eVaporización",59.229
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/electronegatividad",2
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/estadosOxidación",4
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/estructuraCristalina","Romboédrica"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/grupo",12
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo10Energía",0.492
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo10Nm",203
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo10PSemidesintegración","46.612"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo10Producto",203
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo11Neutrones",124
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo11Nm",204
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo1Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo1Energía",0.04
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo1Nm",194
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo1PSemidesintegración",444
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo1Producto",194
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo2Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo2Energía",1.51
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo2ModoDesintegración","http://es.dbpedia.org/resource/Captura_electrónica"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo2Nm",195
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo2PSemidesintegración","9.9"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo2Producto",195
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo3Abundancia","0.15"
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo3Neutrones",116
"http://es.dbpedia.org/resource/Mercurio_(elemento)","http://es.dbpedia.org/property/isótopo3Nm",196
