"subject","predicate","object"
"http://es.dbpedia.org/resource/Benedictiones","http://www.w3.org/2000/01/rdf-schema#label","Benedictiones"
"http://es.dbpedia.org/resource/Benedictiones","http://www.w3.org/2000/01/rdf-schema#comment","Benedictiones. Canto propio de la Liturgia hispánica y que se interpreta en las Misas solemnes y en las fiestas de los mártires. Suele estar construido en forma salmodial, aunque muy adornado y su texto hace referencia al Trium puerorum del libro de Daniel. 
*  Datos: Q5725591"
"http://es.dbpedia.org/resource/Benedictiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales"
"http://es.dbpedia.org/resource/Benedictiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Benedictiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_hispánica"
"http://es.dbpedia.org/resource/Benedictiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_la_liturgia_cristiana"
"http://es.dbpedia.org/resource/Benedictiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispania_visigoda"
"http://es.dbpedia.org/resource/Benedictiones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benedictiones"
"http://es.dbpedia.org/resource/Benedictiones","http://dbpedia.org/ontology/wikiPageID",424087
"http://es.dbpedia.org/resource/Benedictiones","http://dbpedia.org/ontology/wikiPageRevisionID",117878332
"http://es.dbpedia.org/resource/Benedictiones","http://dbpedia.org/ontology/wikiPageLength",537
"http://es.dbpedia.org/resource/Benedictiones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benedictiones?oldid=117878332&ns=0"
"http://es.dbpedia.org/resource/Benedictiones","http://dbpedia.org/ontology/abstract","Benedictiones. Canto propio de la Liturgia hispánica y que se interpreta en las Misas solemnes y en las fiestas de los mártires. Suele estar construido en forma salmodial, aunque muy adornado y su texto hace referencia al Trium puerorum del libro de Daniel. 
*  Datos: Q5725591"
"http://es.wikipedia.org/wiki/Benedictiones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benedictiones"
