"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Hotel_de_Albacete","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez"
"http://es.dbpedia.org/resource/Mercado_de_Salamanca_(Málaga)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez"
"http://es.dbpedia.org/resource/Mercado_de_Salamanca_(Málaga)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez"
"http://es.dbpedia.org/resource/Daniel_Rubio_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez"
"http://es.dbpedia.org/resource/Casa_de_Hortelano","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez"
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rubio Sánchez"
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Rubio Sánchez (Argamasilla de Calatrava, 20 de abril de 1883 - Málaga, 25 de julio de 1968)​ fue un arquitecto español activo durante las primeras décadas del siglo XX. Trabajó en Antequera (1909-1910, 1922 y 1933-1935), Albacete (1910-1920)​ y Málaga (1922-1968),​​ ciudades de las que llegó a ser arquitecto municipal. El estilo en el que mejor se le puede encuadrar es el eclecticismo, con rasgos regionalistas y modernistas.​ 
* Gran Hotel de Albacete (1920), Albacete. 
* Templete de la Feria (1913), Albacete. 
* Casa de Hortelano (1912), Albacete. 
* 
*"
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Rubio_Sánchez"
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://es.dbpedia.org/property/capítulo","Tipologías arquitectónicas y arquitectos de la ciudad de Albacete en el primer tercio del siglo XX"
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://es.dbpedia.org/property/issn",1133
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://es.dbpedia.org/property/issn",1887
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://es.dbpedia.org/property/nombre","María Pepa"
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://es.dbpedia.org/property/nombre","Elia"
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://es.dbpedia.org/property/número",36
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://es.dbpedia.org/property/número",32
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://es.dbpedia.org/property/número",33
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://es.dbpedia.org/property/número",31
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://es.dbpedia.org/property/otros","coord. por Carlos Panadero Moya, Manuel Requena Gallego"
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://es.dbpedia.org/property/publicación","La Unión Ilustrada"
"http://es.dbpedia.org/resource/Daniel_Rubio_Sánchez","http://es.dbpedia.org/property/publicación","Anuario. Real Academia de Bellas Artes de San Telmo"
