"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Lorenzo_(gobernador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinados_por_los_Comandos_Civiles"
"http://es.dbpedia.org/resource/Categoría:Asesinados_por_los_Comandos_Civiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asesinados_por_los_Comandos_Civiles","http://www.w3.org/2000/01/rdf-schema#label","Asesinados por los Comandos Civiles"
"http://es.dbpedia.org/resource/Categoría:Asesinados_por_los_Comandos_Civiles","http://www.w3.org/2004/02/skos/core#prefLabel","Asesinados por los Comandos Civiles"
"http://es.dbpedia.org/resource/Categoría:Asesinados_por_los_Comandos_Civiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Asesinados_por_los_Comandos_Civiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Asesinados_por_los_Comandos_Civiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_país"
"http://es.dbpedia.org/resource/Categoría:Asesinados_por_los_Comandos_Civiles","http://dbpedia.org/ontology/wikiPageID",9129787
"http://es.dbpedia.org/resource/Categoría:Asesinados_por_los_Comandos_Civiles","http://dbpedia.org/ontology/wikiPageRevisionID",120240649
"http://es.dbpedia.org/resource/Categoría:Asesinados_por_los_Comandos_Civiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asesinados_por_los_Comandos_Civiles?oldid=120240649&ns=14"
