"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adrián_Salzedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrián_Salzedo"
"http://es.dbpedia.org/resource/Tini:_El_gran_cambio_de_Violetta","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Adrián_Salzedo"
"http://es.dbpedia.org/resource/Adrián_Salzedo","http://www.w3.org/2000/01/rdf-schema#label","Adrián Salzedo"
"http://es.dbpedia.org/resource/Adrián_Salzedo","http://www.w3.org/2000/01/rdf-schema#comment","Adrián Salzedo (6 de mayo de 1991, Torrejón de Ardoz) es un actor y músico español, miembro de una familia de cantantes y actores dedicados al musical, principalmente."
"http://es.dbpedia.org/resource/Adrián_Salzedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Torrejón_de_Ardoz"
"http://es.dbpedia.org/resource/Adrián_Salzedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Adrián_Salzedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Adrián_Salzedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1990"
"http://es.dbpedia.org/resource/Adrián_Salzedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_2000"
"http://es.dbpedia.org/resource/Adrián_Salzedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Adrián_Salzedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrián_Salzedo"
"http://es.dbpedia.org/resource/Adrián_Salzedo","http://dbpedia.org/ontology/wikiPageID",4624352
"http://es.dbpedia.org/resource/Adrián_Salzedo","http://dbpedia.org/ontology/wikiPageRevisionID",128660142
"http://es.dbpedia.org/resource/Adrián_Salzedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olgaantunez.com/ficha_es.asp%3Fusid=31%3Cnowiki/%3E"
"http://es.dbpedia.org/resource/Adrián_Salzedo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/adriansalzedo"
"http://es.dbpedia.org/resource/Adrián_Salzedo","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/adriansalzedo"
"http://es.dbpedia.org/resource/Adrián_Salzedo","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/adriansalzedo_official"
"http://es.dbpedia.org/resource/Adrián_Salzedo","http://dbpedia.org/ontology/wikiPageLength",2215
"http://es.dbpedia.org/resource/Adrián_Salzedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrián_Salzedo?oldid=128660142&ns=0"
"http://es.dbpedia.org/resource/Adrián_Salzedo","http://dbpedia.org/ontology/abstract","Adrián Salzedo (6 de mayo de 1991, Torrejón de Ardoz) es un actor y músico español, miembro de una familia de cantantes y actores dedicados al musical, principalmente."
