"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://www.w3.org/2000/01/rdf-schema#label","Sandman: País de sueños"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://www.w3.org/2000/01/rdf-schema#comment","Sandman: País de sueños (en inglés, The Sandman: Dream Country) es la tercera novela gráfica de la colección de historietas de The Sandman, creada por Neil Gaiman y publicada por DC Comics. Contiene los números 17 al 20 de la colección regular."
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1990"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_gráficas_de_The_Sandman"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandman:_País_de_sueños"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/anterior","Sandman: La casa de muñecas"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/apellido","Gaiman"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/colección","The Sandman"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/coloristas","Robbie Busch, Danny Vozzo, Steve Oliff"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Sam_Kieth"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Mike_Dringenberg"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Neil_Gaiman"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/dibujantes","Kelly Jones, Charles Vess, Colleen Doran"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/ECC_Ediciones"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/edición","cuarta"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/editor","Tom Peyer"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Karen_Berger"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/ECC_Ediciones"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/enlaceautor","Neil Gaiman"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/entintadores","Malcolm Jones III, Charles Vess"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/formato","Comic book de serie limitada"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Neil_Gaiman"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fantasía_oscura"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/historietas","The Sandman"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/nombre","Sandman: País de sueños"
"http://es.dbpedia.org/resource/Sandman:_País_de_sueños","http://es.dbpedia.org/property/nombre","Neil"
