"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Copahue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_provincial_Copahue"
"http://es.dbpedia.org/resource/Parque_Provincial_Copahue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_provincial_Copahue"
"http://es.wikipedia.org/wiki/Parque_provincial_Copahue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_provincial_Copahue"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://www.w3.org/2000/01/rdf-schema#label","Parque provincial Copahue"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Provincial Copahue en Argentina es un área protegida en la provincia del Neuquén, que incluye las laderas orientales del volcán Copahue, cerca de la frontera con Chile en la región del Biobío. También protege el impresionante paisaje de las nacientes del río Agrio y sus afluentes torrenciales, intercaladas con varias cascadas. El parque está situado aguas arriba del Lago Agrio también llamado Lago Caviahue. El pueblo más cercano es Caviahue, ubicado en la orilla occidental del lago.. El parque pertenece al circuito turístico del centro-norte de la provincia.​​​"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://xmlns.com/foaf/0.1/name","Parque provincial Copahue"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ñorquín"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_naturales_protegidas_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_provinciales_de_Argentina"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_provincial_Copahue"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_del_Neuquén"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://es.dbpedia.org/property/fechaCreación",28
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://es.dbpedia.org/property/foto","Copahue Volcano.jpg"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://es.dbpedia.org/property/gradoProtección","Parque provincial"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://es.dbpedia.org/property/nombre","Parque provincial Copahue"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://es.dbpedia.org/property/pieFoto","Cara sur del Copahue con la Laguna Las Totoras en primer plano."
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://es.dbpedia.org/property/superficie",28300
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://dbpedia.org/ontology/wikiPageID",6006245
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://dbpedia.org/ontology/wikiPageRevisionID",121332090
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://dbpedia.org/ontology/wikiPageLength",5379
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Parque_provincial_Copahue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_provincial_Copahue?oldid=121332090&ns=0"
