"subject","predicate","object"
"http://es.dbpedia.org/resource/La_familia_Mata","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paco_Sagarzazu"
"http://es.dbpedia.org/resource/La_gran_aventura_de_Mortadelo_y_Filemón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paco_Sagarzazu"
"http://es.dbpedia.org/resource/El_polizón_del_Ulises","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paco_Sagarzazu"
"http://es.dbpedia.org/resource/El_polizón_del_Ulises","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paco_Sagarzazu"
"http://dbpedia.org/resource/Paco_Sagarzazu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paco_Sagarzazu"
"http://es.dbpedia.org/resource/Paco_Sagárzazu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paco_Sagarzazu"
"http://es.dbpedia.org/resource/Pecata_minuta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paco_Sagarzazu"
"http://es.wikipedia.org/wiki/Paco_Sagarzazu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paco_Sagarzazu"
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://www.w3.org/2000/01/rdf-schema#label","Paco Sagarzazu"
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Sagarzazu Badiola, conocido como Paco Sagarzazu (n. San Sebastián, 31 de enero de 1940), es un actor de cine y televisión español."
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_España"
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paco_Sagarzazu"
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://dbpedia.org/ontology/wikiPageID",4191657
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://dbpedia.org/ontology/wikiPageRevisionID",124932959
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100920055809/http:/www.imdb.es/name/nm0756016/"
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://dbpedia.org/ontology/wikiPageLength",3537
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paco_Sagarzazu?oldid=124932959&ns=0"
"http://es.dbpedia.org/resource/Paco_Sagarzazu","http://dbpedia.org/ontology/abstract","Francisco Sagarzazu Badiola, conocido como Paco Sagarzazu (n. San Sebastián, 31 de enero de 1940), es un actor de cine y televisión español."
