"subject","predicate","object"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Revetria"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Revetria Soñora (Tampico, México, 29 de junio de 1981), es un entrenador de Fútbol, ex futbolista mexicano de origen uruguayo. Su posición era de delantero. Actualmente dirige técnicamente al Club Atlético Cerro de Uruguay. Es hijo del también exfutbolista Hebert Revétria.​"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgfg0"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://xmlns.com/foaf/0.1/name","Nathaniel Revetria"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://xmlns.com/foaf/0.1/name","Nathaniel Revetria Soñora"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguayos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Defensor_Sporting_Club"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Luis_Fútbol_Club"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Agrupación_Deportiva_Alcorcón"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Juventud_de_Las_Piedras"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Cultural_y_Deportiva_Leonesa_en_los_años_2000"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nathaniel_Revetria"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://es.dbpedia.org/property/apellidos","MACÍAS CABRERA"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://es.dbpedia.org/property/edición","Editorial Independiente"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Defensor_Sporting_Club"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tampico"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_uruguaya"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://es.dbpedia.org/property/nombre","Nathaniel Revetria"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://es.dbpedia.org/property/nombrecompleto","Nathaniel Revetria Soñora"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://es.dbpedia.org/property/título","Fútbol Profesional en México Primera División 1943 - 2007."
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tampico"
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://dbpedia.org/ontology/wikiPageID",4701249
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://dbpedia.org/ontology/wikiPageRevisionID",129113502
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://dbpedia.org/ontology/wikiPageLength",3193
"http://es.dbpedia.org/resource/Nathaniel_Revetria","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
