"subject","predicate","object"
"http://es.wikipedia.org/wiki/Himantopus_leucocephalus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himantopus_leucocephalus"
"http://dbpedia.org/resource/Pied_stilt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himantopus_leucocephalus"
"http://es.dbpedia.org/resource/Cigüeñuela_australiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himantopus_leucocephalus"
"http://es.dbpedia.org/resource/Himantopus_himantopus_leucocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himantopus_leucocephalus"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://www.w3.org/2000/01/rdf-schema#label","Himantopus leucocephalus"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://www.w3.org/2000/01/rdf-schema#comment","La cigüeñuela australiana (Himantopus leucocephalus)​ es una especie de ave caradriforme de la familia Recurvirostridae. A veces es considerada una subespecie de la cigüeñuela común (Himantopus himantopus). Ha sido registrada desde Malasia, Japón, las Filipinas, Brunéi, Isla de Navidad, Indonesia, Palaos, Nueva Guinea, Australia y Nueva Zelanda."
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w98z4"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://xmlns.com/foaf/0.1/name","Cigüeñuela australiana"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himantopus"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1837"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Oceanía"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himantopus_leucocephalus"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://es.dbpedia.org/property/binomial","Himantopus leucocephalus"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://es.dbpedia.org/property/binomialAuthority","Gould, 1837"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Recurvirostridae"
"http://es.dbpedia.org/resource/Himantopus_leucocephalus","http://es.dbpedia.org/property/genus","Himantopus"
