"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_baloncesto_universitario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_baloncesto_universitario","http://www.w3.org/2000/01/rdf-schema#label","Torneos de baloncesto universitario"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_baloncesto_universitario","http://www.w3.org/2004/02/skos/core#prefLabel","Torneos de baloncesto universitario"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_baloncesto_universitario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_universitario"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_baloncesto_universitario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_baloncesto_universitario","http://dbpedia.org/ontology/wikiPageID",4283004
"http://es.dbpedia.org/resource/Categoría:Torneos_de_baloncesto_universitario","http://dbpedia.org/ontology/wikiPageRevisionID",65714093
"http://es.dbpedia.org/resource/Categoría:Torneos_de_baloncesto_universitario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneos_de_baloncesto_universitario?oldid=65714093&ns=14"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_baloncesto_universitario_masculino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_baloncesto_universitario"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_postemporada_de_baloncesto_universitario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_baloncesto_universitario"
