"subject","predicate","object"
"http://dbpedia.org/resource/Syrna_(island)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Syrna"
"http://es.dbpedia.org/resource/Syrna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Syrna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Syrna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Syrna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Syrna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Syrna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Syrna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Syrna","http://www.w3.org/2000/01/rdf-schema#label","Syrna"
"http://es.dbpedia.org/resource/Syrna","http://www.w3.org/2000/01/rdf-schema#comment","Syrna (en griego, Σύρνα; en italiano, Sirna) o Sirina (Σειρήνα), a menudo llamada Agios Ioannis en las cartas náuticas, es una pequeña isla de 11 km² situada a 35 km del área sureste de Astipalea y a 44 km al suroeste de Nisiros en el grupo de islas griegas del Dodecaneso cerca de la costa suroeste de Turquía. Los habitantes de otras islas siguen practicando en ella la cría de ganado, la pesca y la agricultura."
"http://es.dbpedia.org/resource/Syrna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Syrna"
"http://es.dbpedia.org/resource/Syrna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2sbs"
"http://es.dbpedia.org/resource/Syrna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_del_Dodecaneso"
"http://es.dbpedia.org/resource/Syrna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Grecia"
"http://es.dbpedia.org/resource/Syrna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syrna"
"http://es.dbpedia.org/resource/Syrna","http://es.dbpedia.org/property/altitud",322
"http://es.dbpedia.org/resource/Syrna","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Dodecaneso"
"http://es.dbpedia.org/resource/Syrna","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Syrna","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Syrna","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Syrna","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Egeo"
"http://es.dbpedia.org/resource/Syrna","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Syrna","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Kálimnos"
"http://es.dbpedia.org/resource/Syrna","http://es.dbpedia.org/property/otros","Localidad más poblada"
"http://es.dbpedia.org/resource/Syrna","http://es.dbpedia.org/property/otros","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Syrna","http://es.dbpedia.org/property/otros","http://es.dbpedia.org/resource/Código_postal"
"http://es.dbpedia.org/resource/Syrna","http://es.dbpedia.org/property/otros3Opc",85900
"http://es.dbpedia.org/resource/Syrna","http://dbpedia.org/ontology/wikiPageID",3749793
"http://es.dbpedia.org/resource/Syrna","http://dbpedia.org/ontology/wikiPageRevisionID",127572368
"http://es.dbpedia.org/resource/Syrna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtp.gr/LocPage.asp%3Fid=11697"
"http://es.dbpedia.org/resource/Syrna","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Syrna"
"http://es.dbpedia.org/resource/Syrna","http://dbpedia.org/ontology/wikiPageLength",4611
"http://es.dbpedia.org/resource/Syrna","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Dodecaneso"
"http://es.dbpedia.org/resource/Syrna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Syrna?oldid=127572368&ns=0"
"http://es.dbpedia.org/resource/Syrna","http://dbpedia.org/ontology/abstract","Syrna (en griego, Σύρνα; en italiano, Sirna) o Sirina (Σειρήνα), a menudo llamada Agios Ioannis en las cartas náuticas, es una pequeña isla de 11 km² situada a 35 km del área sureste de Astipalea y a 44 km al suroeste de Nisiros en el grupo de islas griegas del Dodecaneso cerca de la costa suroeste de Turquía. Los habitantes de otras islas siguen practicando en ella la cría de ganado, la pesca y la agricultura."
"http://es.wikipedia.org/wiki/Syrna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Syrna"
