"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://www.w3.org/2000/01/rdf-schema#label","Jordi Bruguera Talleda"
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordi_Bruguera_Talleda"
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://es.dbpedia.org/property/apellidos","Torras Rodergas"
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://es.dbpedia.org/property/editorial","Societat Catalana de Llengua i Literatura, Institut d'Estudis Catalans"
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://es.dbpedia.org/property/issn",213
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://es.dbpedia.org/property/nombre","Josep"
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://es.dbpedia.org/property/publicación","Llengua i literatura"
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://es.dbpedia.org/property/página","pp. 249-255"
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://es.dbpedia.org/property/url","http://www.raco.cat/index.php/LlenguaLiteratura/article/view/255738/342667|título=Jordi Bruguera i Enciclopèdia Catalana"
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://es.dbpedia.org/property/volumen",22
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://dbpedia.org/ontology/wikiPageID",9640950
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://dbpedia.org/ontology/wikiPageRevisionID",130393265
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/LlenguaLiteratura/article/view/255738/342667%7Ct%C3%ADtulo=Jordi"
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://dbpedia.org/ontology/wikiPageLength",3048
"http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordi_Bruguera_Talleda?oldid=130393265&ns=0"
"http://es.wikipedia.org/wiki/Jordi_Bruguera_Talleda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordi_Bruguera_Talleda"
