"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_VI,_landgrave_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Luis VI, landgrave de Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_VI,_landgrave_de_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy1lt"
"http://es.dbpedia.org/resource/Luis_VI,_landgrave_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_VI,_landgrave_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_VI,_landgrave_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageID",6914405
"http://es.dbpedia.org/resource/Luis_VI,_landgrave_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageRevisionID",83040118
"http://es.dbpedia.org/resource/Luis_VI,_landgrave_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_VI_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_VI,_landgrave_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Luis_VI,_landgrave_de_Hesse-Darmstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_VI,_landgrave_de_Hesse-Darmstadt?oldid=83040118&ns=0"
"http://es.wikipedia.org/wiki/Luis_VI,_landgrave_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_VI,_landgrave_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_VII_de_Hesse-Darmstadt","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_VI,_landgrave_de_Hesse-Darmstadt"
